indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,9.81610338357344,Nacional,00
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,12.7425100729189,Aguascalientes,01
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,7.53340688178501,Durango,10
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,6.36970730321114,Guanajuato,11
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,10.5851154567871,Guerrero,12
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,15.1256807210292,Hidalgo,13
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,6.51218550251953,Jalisco,14
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,9.57120187940948,México,15
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,7.52286175556173,Michoacán,16
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,11.0370816325806,Morelos,17
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,7.46908794806441,Nayarit,18
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,6.85666006682717,Nuevo León,19
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,5.3739128599993,Baja California,02
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,10.4086654337285,Oaxaca,20
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,9.84426081021873,Puebla,21
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,6.9979465347186,Querétaro,22
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,3.89535155723246,Quintana Roo,23
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,10.4478794146321,San Luis Potosí,24
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,5.82897211774331,Sinaloa,25
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,12.7741336036113,Sonora,26
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,5.76616857237961,Tabasco,27
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,19.993804244948,Tamaulipas,28
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,4.21996500178688,Tlaxcala,29
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,6.07267496604254,Baja California Sur,03
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,7.00363692812632,Veracruz,30
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,22.2120476545924,Yucatán,31
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,5.24587132535849,Zacatecas,32
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,6.59684270238112,Campeche,04
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,10.5467340699398,Coahuila,05
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,9.63781951955855,Colima,06
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,13.1613186514058,Chiapas,07
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,3.49625911328207,Chihuahua,08
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,13.8113355561613,Ciudad de México,09
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,5.21104047496358,Nacional,00
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,10.7364813465404,Aguascalientes,01
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,6.51573234636857,Durango,10
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,12.2643129062293,Guanajuato,11
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,0.538839464535623,Guerrero,12
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,9.8220760585174,Hidalgo,13
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,6.10906392364254,Jalisco,14
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,3.2475203092011,México,15
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,5.68540085013992,Michoacán,16
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,8.45700627932988,Morelos,17
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,6.11761463214224,Nayarit,18
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,2.59218102821272,Nuevo León,19
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,3.19141278696397,Baja California,02
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,4.64309603022284,Oaxaca,20
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,5.37389834223008,Puebla,21
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,7.05858685613438,Querétaro,22
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,4.86342525779959,Quintana Roo,23
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,6.01072843323509,San Luis Potosí,24
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,3.78479886768812,Sinaloa,25
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,3.39362664443795,Sonora,26
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,6.38382479615798,Tabasco,27
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,3.30167327437227,Tamaulipas,28
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,3.37622627086253,Tlaxcala,29
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,2.52137175356255,Baja California Sur,03
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,2.30996181826304,Veracruz,30
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,10.139649734094,Yucatán,31
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,4.57532456125507,Zacatecas,32
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,6.16839587797651,Campeche,04
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,3.99618625482736,Coahuila,05
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,9.38287860311665,Colima,06
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,7.55934006098712,Chiapas,07
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,3.85519874507457,Chihuahua,08
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,6.28096368271771,Ciudad de México,09
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,5.97499680463016,Nacional,00
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,7.17788500320037,Aguascalientes,01
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,3.93754005424452,Durango,10
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,6.8997329998231,Guanajuato,11
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,6.37743678404154,Guerrero,12
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,9.06406596432246,Hidalgo,13
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,4.05297666739135,Jalisco,14
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,6.13347433417615,México,15
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,3.07529080933071,Michoacán,16
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,9.05396795695793,Morelos,17
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,2.16509251163678,Nayarit,18
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,5.58156269956542,Nuevo León,19
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,4.20835326004806,Baja California,02
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,9.94393248988112,Oaxaca,20
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,4.9905836265566,Puebla,21
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,4.7610883421999,Querétaro,22
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,4.09764431428324,Quintana Roo,23
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,9.14177673975934,San Luis Potosí,24
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,7.36910837786336,Sinaloa,25
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,5.26034738623995,Sonora,26
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,3.70807725215369,Tabasco,27
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,1.90372259067206,Tamaulipas,28
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,4.51184106935428,Tlaxcala,29
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,3.83052743579409,Baja California Sur,03
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,8.07675521612064,Veracruz,30
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,7.84902856306975,Yucatán,31
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,5.12966994899502,Zacatecas,32
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,3.49596764147596,Campeche,04
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,9.95416743516972,Coahuila,05
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,3.97184187373474,Colima,06
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,4.63304554438394,Chiapas,07
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,3.38711078158032,Chihuahua,08
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,8.79520619592938,Ciudad de México,09
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,4.87401350722857,Nacional,00
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,14.2469637853994,Aguascalientes,01
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,3.91668616321246,Durango,10
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,9.29131663109283,Guanajuato,11
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,1.04431323841719,Guerrero,12
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,6.46294361357599,Hidalgo,13
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,9.90151608349404,Jalisco,14
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,5.50619745961972,México,15
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,5.72996918679945,Michoacán,16
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,5.795803877325,Morelos,17
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,2.19867491610252,Nayarit,18
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,2.98623820609901,Nuevo León,19
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,3.89933042283516,Baja California,02
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,1.07298256116137,Oaxaca,20
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,3.19649823143518,Puebla,21
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,6.0322761040744,Querétaro,22
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,4.71295858506481,Quintana Roo,23
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,9.94850797091919,San Luis Potosí,24
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,2.65344378471399,Sinaloa,25
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,1.7873054835214,Sonora,26
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,7.86875088742884,Tabasco,27
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,1.69031051234785,Tamaulipas,28
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,3.8704886709494,Tlaxcala,29
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,4.27427903164224,Baja California Sur,03
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,1.52570963646693,Veracruz,30
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,4.8532120313668,Yucatán,31
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,2.77905470073372,Zacatecas,32
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,4.30234716842128,Campeche,04
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,3.15752537789958,Coahuila,05
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,2.84788921152558,Colima,06
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,2.55070005802945,Chiapas,07
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,4.60884401963145,Chihuahua,08
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,4.97803580139253,Ciudad de México,09
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,5.93440096594087,Nacional,00
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,4.5475752127274,Aguascalientes,01
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,5.78300361133741,Durango,10
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,5.10480051346326,Guanajuato,11
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,4.14433855403267,Guerrero,12
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,3.31951292294017,Hidalgo,13
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,6.55714766043178,Jalisco,14
  315,"Porcentaje de usuarios que enfrentaron un problema al realizar trámites, pagos, solicitudes de servicio o contactos por internet (estatal)",Gobierno Eficaz y Transparencia,2019,,,,,6.6551160882207,México,15
