indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.072224044735622,Canatlán,10001
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.006644157016985,Canelas,10002
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.085027972769533,Coneto de Comonfort,10003
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.005783637052971,Cuencamé,10004
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.025773700074951,Durango,10005
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.002033745633972,General Simón Bolívar,10006
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.069115215322108,Gómez Palacio,10007
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.015363882046975,Guadalupe Victoria,10008
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.039950374575523,Guanaceví,10009
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.102360830687389,Aguascalientes,01001
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.026324187432138,Hidalgo,10010
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.064919392707986,Indé,10011
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.000829582017315,Lerdo,10012
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.000793014574252,Mapimí,10013
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.012526203331933,Mezquital,10014
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.000518747215643,Nazas,10015
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.022317339784827,Nombre de Dios,10016
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.03019007078416,Ocampo,10017
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.122726781926719,El Oro,10018
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.009931479682097,Otáez,10019
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.007221961847933,Asientos,01002
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.006252414053466,Pánuco de Coronado,10020
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.014009527520121,Peñón Blanco,10021
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.029834243032278,Poanas,10022
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.000324163423177,Pueblo Nuevo,10023
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.027715058781036,Rodeo,10024
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.080962691119558,San Bernardo,10025
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.010374264724063,San Dimas,10026
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.001456012809069,San Juan de Guadalupe,10027
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.002746000995485,San Juan del Río,10028
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.004694740247257,San Luis del Cordero,10029
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.005353868207253,Calvillo,01003
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.008021616026883,San Pedro del Gallo,10030
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.000966454736038,Santa Clara,10031
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.059564749286188,Santiago Papasquiaro,10032
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.021663902806021,Súchil,10033
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.002970520921718,Tamazula,10034
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.039105241444438,Tepehuanes,10035
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.0000586256179542222,Tlahualilo,10036
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.011219657017916,Topia,10037
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.074120278321439,Vicente Guerrero,10038
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.056856498499538,Nuevo Ideal,10039
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,null,Cosío,01004
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.009978302340915,Jesús María,01005
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.046966230531743,Pabellón de Arteaga,01006
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.002257157988912,Rincón de Romos,01007
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.032008278806329,San José de Gracia,01008
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.004670720826689,Tepezalá,01009
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.007615108070164,El Llano,01010
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.014632000338247,San Francisco de los Romo,01011
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.07720800891869,Abasolo,11001
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.092068132503943,Acámbaro,11002
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.004897153464981,San Miguel de Allende,11003
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.065264018383553,Apaseo el Alto,11004
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.096671742055887,Apaseo el Grande,11005
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.025333408590242,Atarjea,11006
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.059697023532757,Celaya,11007
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.056527040647134,Manuel Doblado,11008
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.0065079509814,Comonfort,11009
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.000845184515141,Coroneo,11010
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.104724449969552,Cortázar,11011
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.07392617894655,Cuerámaro,11012
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.021284049669912,Doctor Mora,11013
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.033618752662274,Dolores Hidalgo Cuna de la Independencia Nacional,11014
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.006655761169889,Guanajuato,11015
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.023805051118387,Huanímaro,11016
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.071540647406807,Irapuato,11017
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.241340234274115,Jaral del Progreso,11018
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.001673702986868,Jerécuaro,11019
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.052333320543359,León,11020
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.068973620656109,Moroleón,11021
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.004481203308386,Ocampo,11022
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.069067861594939,Pénjamo,11023
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,null,Pueblo Nuevo,11024
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.102256344922787,Purísima del Rincón,11025
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.00594148730584,Romita,11026
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.033630003639134,Salamanca,11027
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.128575813694831,Salvatierra,11028
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.000210243325049,San Diego de la Unión,11029
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.011763191397844,San Felipe,11030
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.01885266274667,San Francisco del Rincón,11031
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.022437094214456,San José Iturbide,11032
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.006556189986912,San Luis de la Paz,11033
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.00120918709488,Santa Catarina,11034
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.020525639921822,Santa Cruz de Juventino Rosas,11035
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.302489562199198,Santiago Maravatío,11036
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.012677842388188,Silao de la Victoria,11037
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.025443857190461,Tarandacuao,11038
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.023841058153358,Tarimoro,11039
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.003745086675566,Tierra Blanca,11040
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.024816390572238,Uriangato,11041
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.047504857550567,Valle de Santiago,11042
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.009941745075132,Victoria,11043
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,null,Villagrán,11044
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.023988468346435,Xichú,11045
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.165853571073984,Yuriria,11046
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.008882388655138,Acapulco de Juárez,12001
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.008994306560079,Ahuacuotzingo,12002
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.009343068621811,Ajuchitlán del Progreso,12003
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.004203642264365,Alcozauca de Guerrero,12004
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.03943538603412,Alpoyeca,12005
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.008898800630062,Apaxtla,12006
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.020462160855018,Arcelia,12007
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.032757420899892,Atenango del Río,12008
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.000424692774244,Atlamajalcingo del Monte,12009
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.003207856053177,Atlixtac,12010
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.005699462479422,Atoyac de Álvarez,12011
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.004507569810112,Ayutla de los Libres,12012
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.095249252415106,Azoyú,12013
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.090117769248236,Benito Juárez,12014
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.000669713919038,Buenavista de Cuéllar,12015
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.049827949432647,Coahuayutla de José María Izazaga,12016
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.020978235787572,Cocula,12017
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.028252941746001,Copala,12018
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.017033354821306,Copalillo,12019
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.011190783169819,Copanatoyac,12020
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.004399870561856,Coyuca de Benítez,12021
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.023266096952109,Coyuca de Catalán,12022
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.0015624302333,Cuajinicuilapa,12023
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.027895812191645,Cualác,12024
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.169949730551368,Cuautepec,12025
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.008946180227498,Cuetzala del Progreso,12026
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.020166419193201,Cutzamala de Pinzón,12027
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.003464355696461,Chilapa de Álvarez,12028
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.003108435017884,Chilpancingo de los Bravo,12029
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.014075187013527,Florencio Villarreal,12030
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.048651452302815,General Canuto A. Neri,12031
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.02485419894372,General Heliodoro Castillo,12032
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.004040063557869,Huamuxtitlán,12033
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.026970848949865,Huitzuco de los Figueroa,12034
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.00428176942586,Iguala de la Independencia,12035
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.035055364577995,Igualapa,12036
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.021811475124202,Ixcateopan de Cuauhtémoc,12037
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.004114375873198,Zihuatanejo de Azueta,12038
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.004689638090128,Juan R. Escudero,12039
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.000898782929321,Leonardo Bravo,12040
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.003497438627732,Malinaltepec,12041
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.036273162674229,Mártir de Cuilapan,12042
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.011309232941201,Metlatónoc,12043
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.002233508124886,Mochitlán,12044
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.023995386291957,Olinalá,12045
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.085821185330255,Ometepec,12046
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.021282688458382,Pedro Ascencio Alquisiras,12047
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.024210263131739,Petatlán,12048
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.006610115184746,Pilcaya,12049
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.04883885688155,Pungarabato,12050
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.000510820574003,Quechultenango,12051
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.051632642523324,San Luis Acatlán,12052
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.003054617232538,San Marcos,12053
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.008510562786044,San Miguel Totolapan,12054
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.009883135470882,Taxco de Alarcón,12055
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.018444841863882,Tecoanapa,12056
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.015983404664837,Técpan de Galeana,12057
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.030777641512143,Teloloapan,12058
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.011241244137742,Tepecoacuilco de Trujano,12059
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.033186802075261,Tetipac,12060
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.004928245554601,Tixtla de Guerrero,12061
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.075013351318415,Tlacoachistlahuaca,12062
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.000463128028782,Tlacoapa,12063
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.019100672511401,Tlalchapa,12064
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.035826874793092,Tlalixtaquilla de Maldonado,12065
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.017142314722965,Tlapa de Comonfort,12066
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.005084079492145,Tlapehuala,12067
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.020882406090694,La Unión de Isidoro Montes de Oca,12068
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.009697272251886,Xalpatláhuac,12069
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.007447772081218,Xochihuehuetlán,12070
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.136054900702546,Xochistlahuaca,12071
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.003713647305412,Zapotitlán Tablas,12072
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.043493179425067,Zirándaro,12073
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.025295589325836,Zitlala,12074
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.006732450968873,Eduardo Neri,12075
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.000797110840232,Acatepec,12076
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.066273726903075,Marquelia,12077
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.001895172784417,Cochoapa el Grande,12078
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.016887368931401,José Joaquín de Herrera,12079
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.052026733718452,Juchitán,12080
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.00020283407589,Iliatenco,12081
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.022864868542426,Acatlán,13001
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.000130539316014,Acaxochitlán,13002
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.018648127059845,Actopan,13003
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.05550254552316,Agua Blanca de Iturbide,13004
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.012503114608821,Ajacuba,13005
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.038058018528006,Alfajayucan,13006
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.005621952430057,Almoloya,13007
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.069635143650665,Apan,13008
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.069413973051353,El Arenal,13009
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.18288209182901,Atitalaquia,13010
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.013700810210945,Atlapexco,13011
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.018020655641511,Atotonilco el Grande,13012
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.026763027507651,Atotonilco de Tula,13013
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.004903615075139,Calnali,13014
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.007870977403548,Cardonal,13015
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.031459373635732,Cuautepec de Hinojosa,13016
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.027606473143138,Chapantongo,13017
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.01024863339617,Chapulhuacán,13018
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.079580860130128,Chilcuautla,13019
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.039384360489507,Eloxochitlán,13020
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.008554023638017,Emiliano Zapata,13021
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.052168621855335,Epazoyucan,13022
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.06952127923543,Francisco I. Madero,13023
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.020162194718665,Huasca de Ocampo,13024
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.049905306491389,Huautla,13025
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.025610879037718,Huazalingo,13026
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.002239254483911,Huehuetla,13027
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.016089009206286,Huejutla de Reyes,13028
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,0.055477505373678,Huichapan,13029
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.019845829831854,Ixmiquilpan,13030
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.052980975557625,Jacala de Ledezma,13031
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.019786533080646,Jaltocán,13032
  429,Tasa de pérdida de ecosistemas primarios (municipal),Desarrollo Sustentable,1997,,,,,-0.00700267794514,Juárez Hidalgo,13033
