indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,426.0,Nacional,00
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,0.0,Aguascalientes,01
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,2.0,Durango,10
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,21.0,Guanajuato,11
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,1.0,Guerrero,12
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,0.0,Hidalgo,13
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,65.0,Jalisco,14
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,59.0,México,15
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,12.0,Michoacán,16
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,15.0,Morelos,17
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,0.0,Nayarit,18
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,1.0,Nuevo León,19
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,10.0,Baja California,02
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,8.0,Oaxaca,20
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,9.0,Puebla,21
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,8.0,Querétaro,22
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,0.0,Quintana Roo,23
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,7.0,San Luis Potosí,24
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,14.0,Sinaloa,25
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,24.0,Sonora,26
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,8.0,Tabasco,27
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,0.0,Tamaulipas,28
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,0.0,Tlaxcala,29
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,0.0,Baja California Sur,03
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,41.0,Veracruz,30
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,1.0,Yucatán,31
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,0.0,Zacatecas,32
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,4.0,Campeche,04
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,16.0,Coahuila,05
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,5.0,Colima,06
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,36.0,Chiapas,07
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,0.0,Chihuahua,08
  189,Número de feminicidios (estatal),Desarrollo Social,2015,,,,,59.0,Ciudad de México,09
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,645.0,Nacional,00
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,0.0,Aguascalientes,01
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,2.0,Durango,10
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,14.0,Guanajuato,11
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,21.0,Guerrero,12
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,22.0,Hidalgo,13
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,49.0,Jalisco,14
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,59.0,México,15
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,26.0,Michoacán,16
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,30.0,Morelos,17
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,0.0,Nayarit,18
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,3.0,Nuevo León,19
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,13.0,Baja California,02
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,88.0,Oaxaca,20
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,12.0,Puebla,21
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,1.0,Querétaro,22
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,0.0,Quintana Roo,23
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,8.0,San Luis Potosí,24
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,45.0,Sinaloa,25
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,30.0,Sonora,26
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,29.0,Tabasco,27
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,1.0,Tamaulipas,28
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,0.0,Tlaxcala,29
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,0.0,Baja California Sur,03
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,61.0,Veracruz,30
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,1.0,Yucatán,31
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,11.0,Zacatecas,32
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,3.0,Campeche,04
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,14.0,Coahuila,05
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,23.0,Colima,06
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,32.0,Chiapas,07
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,0.0,Chihuahua,08
  189,Número de feminicidios (estatal),Desarrollo Social,2016,,,,,47.0,Ciudad de México,09
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,765.0,Nacional,00
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,0.0,Aguascalientes,01
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,9.0,Durango,10
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,12.0,Guanajuato,11
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,21.0,Guerrero,12
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,22.0,Hidalgo,13
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,28.0,Jalisco,14
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,73.0,México,15
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,30.0,Michoacán,16
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,30.0,Morelos,17
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,5.0,Nayarit,18
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,43.0,Nuevo León,19
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,11.0,Baja California,02
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,62.0,Oaxaca,20
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,27.0,Puebla,21
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,1.0,Querétaro,22
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,4.0,Quintana Roo,23
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,19.0,San Luis Potosí,24
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,84.0,Sinaloa,25
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,32.0,Sonora,26
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,28.0,Tabasco,27
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,4.0,Tamaulipas,28
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,2.0,Tlaxcala,29
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,0.0,Baja California Sur,03
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,100.0,Veracruz,30
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,9.0,Yucatán,31
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,13.0,Zacatecas,32
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,1.0,Campeche,04
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,9.0,Coahuila,05
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,4.0,Colima,06
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,31.0,Chiapas,07
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,12.0,Chihuahua,08
  189,Número de feminicidios (estatal),Desarrollo Social,2017,,,,,39.0,Ciudad de México,09
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,913.0,Nacional,00
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,4.0,Aguascalientes,01
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,4.0,Durango,10
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,21.0,Guanajuato,11
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,35.0,Guerrero,12
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,20.0,Hidalgo,13
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,32.0,Jalisco,14
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,118.0,México,15
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,22.0,Michoacán,16
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,28.0,Morelos,17
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,5.0,Nayarit,18
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,79.0,Nuevo León,19
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,28.0,Baja California,02
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,30.0,Oaxaca,20
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,32.0,Puebla,21
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,7.0,Querétaro,22
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,8.0,Quintana Roo,23
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,28.0,San Luis Potosí,24
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,49.0,Sinaloa,25
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,32.0,Sonora,26
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,40.0,Tabasco,27
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,13.0,Tamaulipas,28
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,3.0,Tlaxcala,29
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,0.0,Baja California Sur,03
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,106.0,Veracruz,30
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,7.0,Yucatán,31
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,21.0,Zacatecas,32
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,5.0,Campeche,04
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,12.0,Coahuila,05
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,13.0,Colima,06
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,23.0,Chiapas,07
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,45.0,Chihuahua,08
  189,Número de feminicidios (estatal),Desarrollo Social,2018,,,,,43.0,Ciudad de México,09
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,959.0,Nacional,00
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,5.0,Aguascalientes,01
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,11.0,Durango,10
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,18.0,Guanajuato,11
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,16.0,Guerrero,12
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,20.0,Hidalgo,13
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,63.0,Jalisco,14
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,125.0,México,15
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,13.0,Michoacán,16
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,40.0,Morelos,17
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,5.0,Nayarit,18
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,67.0,Nuevo León,19
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,23.0,Baja California,02
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,29.0,Oaxaca,20
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,60.0,Puebla,21
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,9.0,Querétaro,22
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,18.0,Quintana Roo,23
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,28.0,San Luis Potosí,24
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,39.0,Sinaloa,25
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,41.0,Sonora,26
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,27.0,Tabasco,27
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,12.0,Tamaulipas,28
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,3.0,Tlaxcala,29
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,2.0,Baja California Sur,03
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,106.0,Veracruz,30
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,3.0,Yucatán,31
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,11.0,Zacatecas,32
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,6.0,Campeche,04
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,26.0,Coahuila,05
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,11.0,Colima,06
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,20.0,Chiapas,07
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,31.0,Chihuahua,08
  189,Número de feminicidios (estatal),Desarrollo Social,2019,,,,,71.0,Ciudad de México,09
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,949.0,Nacional,00
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,3.0,Aguascalientes,01
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,12.0,Durango,10
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,19.0,Guanajuato,11
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,13.0,Guerrero,12
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,19.0,Hidalgo,13
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,68.0,Jalisco,14
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,150.0,México,15
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,21.0,Michoacán,16
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,35.0,Morelos,17
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,12.0,Nayarit,18
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,67.0,Nuevo León,19
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,31.0,Baja California,02
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,36.0,Oaxaca,20
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,52.0,Puebla,21
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,11.0,Querétaro,22
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,15.0,Quintana Roo,23
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,27.0,San Luis Potosí,24
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,26.0,Sinaloa,25
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,31.0,Sonora,26
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,15.0,Tabasco,27
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,12.0,Tamaulipas,28
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,8.0,Tlaxcala,29
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,4.0,Baja California Sur,03
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,76.0,Veracruz,30
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,6.0,Yucatán,31
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,10.0,Zacatecas,32
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,3.0,Campeche,04
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,24.0,Coahuila,05
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,7.0,Colima,06
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,28.0,Chiapas,07
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,30.0,Chihuahua,08
  189,Número de feminicidios (estatal),Desarrollo Social,2020,,,,,78.0,Ciudad de México,09
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,966.0,Nacional,00
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,9.0,Aguascalientes,01
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,10.0,Durango,10
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,30.0,Guanajuato,11
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,17.0,Guerrero,12
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,19.0,Hidalgo,13
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,68.0,Jalisco,14
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,143.0,México,15
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,27.0,Michoacán,16
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,23.0,Morelos,17
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,7.0,Nayarit,18
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,66.0,Nuevo León,19
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,19.0,Baja California,02
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,43.0,Oaxaca,20
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,37.0,Puebla,21
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,9.0,Querétaro,22
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,25.0,Quintana Roo,23
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,24.0,San Luis Potosí,24
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,40.0,Sinaloa,25
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,42.0,Sonora,26
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,15.0,Tabasco,27
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,4.0,Tamaulipas,28
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,10.0,Tlaxcala,29
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,7.0,Baja California Sur,03
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,69.0,Veracruz,30
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,5.0,Yucatán,31
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,10.0,Zacatecas,32
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,7.0,Campeche,04
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,22.0,Coahuila,05
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,4.0,Colima,06
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,46.0,Chiapas,07
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,44.0,Chihuahua,08
  189,Número de feminicidios (estatal),Desarrollo Social,2021,,,,,65.0,Ciudad de México,09
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,968.0,Nacional,00
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,10.0,Aguascalientes,01
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,18.0,Durango,10
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,21.0,Guanajuato,11
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,13.0,Guerrero,12
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,18.0,Hidalgo,13
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,35.0,Jalisco,14
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,140.0,México,15
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,44.0,Michoacán,16
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,37.0,Morelos,17
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,2.0,Nayarit,18
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,102.0,Nuevo León,19
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,24.0,Baja California,02
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,45.0,Oaxaca,20
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,20.0,Puebla,21
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,12.0,Querétaro,22
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,14.0,Quintana Roo,23
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,14.0,San Luis Potosí,24
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,20.0,Sinaloa,25
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,30.0,Sonora,26
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,17.0,Tabasco,27
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,20.0,Tamaulipas,28
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,3.0,Tlaxcala,29
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,6.0,Baja California Sur,03
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,70.0,Veracruz,30
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,5.0,Yucatán,31
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,16.0,Zacatecas,32
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,11.0,Campeche,04
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,45.0,Coahuila,05
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,39.0,Colima,06
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,74.0,Chiapas,07
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,24.0,Chihuahua,08
  189,Número de feminicidios (estatal),Desarrollo Social,2022,,,,,19.0,Ciudad de México,09
