indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,3.882339,Nacional,00
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,5.976876,Aguascalientes,01
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,4.255287,Durango,10
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,4.071067,Guanajuato,11
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,1.964926,Guerrero,12
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,3.210446,Hidalgo,13
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,4.694942,Jalisco,14
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,2.177315,México,15
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,2.760307,Michoacán,16
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,2.899325,Morelos,17
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,3.453174,Nayarit,18
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,7.910746,Nuevo León,19
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,7.652817,Baja California,02
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,1.917179,Oaxaca,20
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,2.520459,Puebla,21
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,7.625572,Querétaro,22
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,8.054493,Quintana Roo,23
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,4.566908,San Luis Potosí,24
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,5.357637,Sinaloa,25
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,6.476613,Sonora,26
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,3.028895,Tabasco,27
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,4.943789,Tamaulipas,28
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,2.330594,Tlaxcala,29
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,7.211474,Baja California Sur,03
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,3.046757,Veracruz,30
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,4.568573,Yucatán,31
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,3.003558,Zacatecas,32
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,5.278803,Campeche,04
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,6.194481,Coahuila,05
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,4.36002,Colima,06
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,5.935631,Chiapas,07
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,6.16001,Chihuahua,08
  109,Porcentaje de mipymes que capacitaron a su personal (estatal),Desarrollo Económico,2018,,,,,2.41607,Ciudad de México,09
