indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Canatlán,10001
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Canelas,10002
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Coneto de Comonfort,10003
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Cuencamé,10004
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Durango,10005
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,General Simón Bolívar,10006
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Gómez Palacio,10007
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Guadalupe Victoria,10008
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Guanaceví,10009
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Aguascalientes,01001
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Hidalgo,10010
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Indé,10011
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Lerdo,10012
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Mapimí,10013
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Mezquital,10014
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Nazas,10015
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Nombre de Dios,10016
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Ocampo,10017
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,El Oro,10018
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Otáez,10019
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Asientos,01002
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Pánuco de Coronado,10020
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Peñón Blanco,10021
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Poanas,10022
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Pueblo Nuevo,10023
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Rodeo,10024
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,San Bernardo,10025
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,San Dimas,10026
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,San Juan de Guadalupe,10027
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,San Juan del Río,10028
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,San Luis del Cordero,10029
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Calvillo,01003
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,San Pedro del Gallo,10030
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santa Clara,10031
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santiago Papasquiaro,10032
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Súchil,10033
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Tamazula,10034
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Tepehuanes,10035
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Tlahualilo,10036
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Topia,10037
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Vicente Guerrero,10038
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Nuevo Ideal,10039
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Cosío,01004
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Jesús María,01005
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Pabellón de Arteaga,01006
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Rincón de Romos,01007
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,San José de Gracia,01008
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Tepezalá,01009
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,El Llano,01010
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,San Francisco de los Romo,01011
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Abasolo,11001
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Acámbaro,11002
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,San Miguel de Allende,11003
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Apaseo el Alto,11004
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Apaseo el Grande,11005
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Atarjea,11006
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Celaya,11007
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Manuel Doblado,11008
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Comonfort,11009
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Coroneo,11010
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Cortázar,11011
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Cuerámaro,11012
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Doctor Mora,11013
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Dolores Hidalgo Cuna de la Independencia Nacional,11014
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Guanajuato,11015
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Huanímaro,11016
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Irapuato,11017
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Jaral del Progreso,11018
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Jerécuaro,11019
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,León,11020
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Moroleón,11021
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Ocampo,11022
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Pénjamo,11023
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Pueblo Nuevo,11024
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Purísima del Rincón,11025
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Romita,11026
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Salamanca,11027
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Salvatierra,11028
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,San Diego de la Unión,11029
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,San Felipe,11030
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,San Francisco del Rincón,11031
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,San José Iturbide,11032
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,San Luis de la Paz,11033
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Santa Catarina,11034
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Santa Cruz de Juventino Rosas,11035
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Santiago Maravatío,11036
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Silao de la Victoria,11037
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Tarandacuao,11038
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Tarimoro,11039
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Tierra Blanca,11040
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Uriangato,11041
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Valle de Santiago,11042
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Victoria,11043
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Villagrán,11044
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Xichú,11045
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Yuriria,11046
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Acapulco de Juárez,12001
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Ahuacuotzingo,12002
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Ajuchitlán del Progreso,12003
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Alcozauca de Guerrero,12004
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Alpoyeca,12005
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Apaxtla,12006
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Arcelia,12007
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Atenango del Río,12008
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Atlamajalcingo del Monte,12009
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Atlixtac,12010
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Atoyac de Álvarez,12011
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Ayutla de los Libres,12012
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Azoyú,12013
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Benito Juárez,12014
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Buenavista de Cuéllar,12015
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Coahuayutla de José María Izazaga,12016
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Cocula,12017
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Copala,12018
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Copalillo,12019
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Copanatoyac,12020
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Coyuca de Benítez,12021
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Coyuca de Catalán,12022
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Cuajinicuilapa,12023
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Cualác,12024
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Cuautepec,12025
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Cuetzala del Progreso,12026
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Cutzamala de Pinzón,12027
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Chilapa de Álvarez,12028
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Chilpancingo de los Bravo,12029
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Florencio Villarreal,12030
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,General Canuto A. Neri,12031
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,General Heliodoro Castillo,12032
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Huamuxtitlán,12033
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Huitzuco de los Figueroa,12034
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Iguala de la Independencia,12035
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Igualapa,12036
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Ixcateopan de Cuauhtémoc,12037
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Zihuatanejo de Azueta,12038
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Juan R. Escudero,12039
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Leonardo Bravo,12040
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Malinaltepec,12041
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Mártir de Cuilapan,12042
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Metlatónoc,12043
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Mochitlán,12044
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Olinalá,12045
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Ometepec,12046
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Pedro Ascencio Alquisiras,12047
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Petatlán,12048
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Pilcaya,12049
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Pungarabato,12050
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Quechultenango,12051
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,San Luis Acatlán,12052
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,San Marcos,12053
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,San Miguel Totolapan,12054
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Taxco de Alarcón,12055
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Tecoanapa,12056
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Técpan de Galeana,12057
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Teloloapan,12058
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Tepecoacuilco de Trujano,12059
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Tetipac,12060
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Tixtla de Guerrero,12061
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Tlacoachistlahuaca,12062
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Tlacoapa,12063
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Tlalchapa,12064
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Tlalixtaquilla de Maldonado,12065
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Tlapa de Comonfort,12066
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Tlapehuala,12067
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,La Unión de Isidoro Montes de Oca,12068
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Xalpatláhuac,12069
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Xochihuehuetlán,12070
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Xochistlahuaca,12071
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Zapotitlán Tablas,12072
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Zirándaro,12073
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Zitlala,12074
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Eduardo Neri,12075
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Acatepec,12076
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Marquelia,12077
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,1.0,Cochoapa el Grande,12078
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,José Joaquín de Herrera,12079
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Juchitán,12080
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Iliatenco,12081
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Acatlán,13001
  408,Administraciones municipales que cuentan con instrumentos de planeación en desarrollo urbano y los ejecutan,Desarrollo Sustentable,2019,,,,,0.0,Acaxochitlán,13002
