indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  966,Tasa de eficiencia terminal de mujeres en educación media superior (estatal),Educación,,,2009-2010,,,61.8,Nuevo León,19
  966,Tasa de eficiencia terminal de mujeres en educación media superior (estatal),Educación,,,2010-2011,,,54.8,Nuevo León,19
  966,Tasa de eficiencia terminal de mujeres en educación media superior (estatal),Educación,,,2011-2012,,,58.9,Nuevo León,19
  966,Tasa de eficiencia terminal de mujeres en educación media superior (estatal),Educación,,,2012-2013,,,62.6,Nuevo León,19
  966,Tasa de eficiencia terminal de mujeres en educación media superior (estatal),Educación,,,2013-2014,,,67.1,Nuevo León,19
  966,Tasa de eficiencia terminal de mujeres en educación media superior (estatal),Educación,,,2014-2015,,,67.8,Nuevo León,19
  966,Tasa de eficiencia terminal de mujeres en educación media superior (estatal),Educación,,,2015-2016,,,81.7,Nuevo León,19
  966,Tasa de eficiencia terminal de mujeres en educación media superior (estatal),Educación,,,2016-2017,,,72.2,Nuevo León,19
  966,Tasa de eficiencia terminal de mujeres en educación media superior (estatal),Educación,,,2017-2018,,,69.6,Nuevo León,19
  966,Tasa de eficiencia terminal de mujeres en educación media superior (estatal),Educación,,,2018-2019,,,72.3,Nuevo León,19
  966,Tasa de eficiencia terminal de mujeres en educación media superior (estatal),Educación,,,2019-2020,,,65.9,Nuevo León,19
  966,Tasa de eficiencia terminal de mujeres en educación media superior (estatal),Educación,,,2020-2021,,,70.9,Nuevo León,19
