indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,1.10825568265795,Nacional,00
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,1.25329798118645,Aguascalientes,01
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,1.18711730332474,Durango,10
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,1.03754322170283,Guanajuato,11
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,0.793621265967583,Guerrero,12
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,0.965517024880053,Hidalgo,13
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,1.43659037045789,Jalisco,14
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,1.13143756866484,México,15
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,0.846890378240369,Michoacán,16
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,1.03158167160496,Morelos,17
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,1.08653205765605,Nayarit,18
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,1.14432559172198,Nuevo León,19
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,1.19485864508437,Baja California,02
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,0.674055183252,Oaxaca,20
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,0.918655970588176,Puebla,21
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,1.22616589808699,Querétaro,22
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,1.38477694105683,Quintana Roo,23
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,0.896868069422192,San Luis Potosí,24
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,0.920439466248895,Sinaloa,25
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,1.17341959990636,Sonora,26
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,0.718249129843132,Tabasco,27
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,0.837347313963149,Tamaulipas,28
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,1.08548530192756,Tlaxcala,29
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,1.06910174613515,Baja California Sur,03
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,0.757694890357936,Veracruz,30
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,1.67108995617916,Yucatán,31
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,1.03336501700187,Zacatecas,32
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,1.42212529625019,Campeche,04
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,1.15780942905813,Coahuila,05
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,1.79893430306398,Colima,06
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,0.877389995890333,Chiapas,07
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,1.1809963717199,Chihuahua,08
  778,Tiempo promedio semanal dedicado a actividades culturales (estatal),Cultura,2019,,,,,1.55089888461041,Ciudad de México,09
