indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,50.73,Nacional,00
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,60.57,Aguascalientes,01
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,61.91,Durango,10
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,47.58,Guanajuato,11
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,58.1,Guerrero,12
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,63.21,Hidalgo,13
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,50.66,Jalisco,14
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,52.53,México,15
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,52.52,Michoacán,16
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,53.27,Morelos,17
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,64.38,Nayarit,18
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,56.91,Nuevo León,19
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,52.57,Baja California,02
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,52.52,Oaxaca,20
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,48.01,Puebla,21
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,50.36,Querétaro,22
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,61.19,Quintana Roo,23
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,58.7,San Luis Potosí,24
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,58.33,Sinaloa,25
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,69.62,Sonora,26
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,68.81,Tabasco,27
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,61.85,Tamaulipas,28
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,59.68,Tlaxcala,29
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,39.71,Baja California Sur,03
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,66.16,Veracruz,30
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,68.65,Yucatán,31
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,40.12,Zacatecas,32
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,55.76,Campeche,04
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,63.18,Coahuila,05
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,56.51,Colima,06
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,53.53,Chiapas,07
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,66.29,Chihuahua,08
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2021,,,,,35.92,Ciudad de México,09
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,48.71,Nacional,00
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,60.86,Aguascalientes,01
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,64.55,Durango,10
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,32.59,Guanajuato,11
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,50.35,Guerrero,12
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,66.33,Hidalgo,13
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,46.76,Jalisco,14
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,48.09,México,15
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,55.33,Michoacán,16
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,46.39,Morelos,17
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,61.87,Nayarit,18
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,60.56,Nuevo León,19
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,54.28,Baja California,02
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,50.64,Oaxaca,20
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,42.54,Puebla,21
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,45.53,Querétaro,22
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,53.94,Quintana Roo,23
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,53.62,San Luis Potosí,24
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,60.43,Sinaloa,25
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,64.6,Sonora,26
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,70.81,Tabasco,27
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,56.79,Tamaulipas,28
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,59.8,Tlaxcala,29
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,51.04,Baja California Sur,03
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,57.97,Veracruz,30
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,66.48,Yucatán,31
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,44.62,Zacatecas,32
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,58.57,Campeche,04
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,71.5,Coahuila,05
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,62.48,Colima,06
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,60.25,Chiapas,07
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,58.98,Chihuahua,08
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2022,,,,,34.5,Ciudad de México,09
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,50.22,Nacional,00
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,54.48,Aguascalientes,01
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,63.3,Durango,10
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,41.49,Guanajuato,11
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,48.28,Guerrero,12
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,73.26,Hidalgo,13
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,48.09,Jalisco,14
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,52.42,México,15
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,55.94,Michoacán,16
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,32.08,Morelos,17
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,69.02,Nayarit,18
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,56.5,Nuevo León,19
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,58.95,Baja California,02
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,65.18,Oaxaca,20
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,27.58,Puebla,21
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,53.52,Querétaro,22
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,53.58,Quintana Roo,23
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,65.0,San Luis Potosí,24
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,65.64,Sinaloa,25
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,70.96,Sonora,26
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,68.47,Tabasco,27
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,55.54,Tamaulipas,28
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,57.93,Tlaxcala,29
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,52.24,Baja California Sur,03
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,57.18,Veracruz,30
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,67.89,Yucatán,31
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,54.44,Zacatecas,32
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,63.09,Campeche,04
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,71.53,Coahuila,05
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,64.97,Colima,06
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,45.16,Chiapas,07
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,59.09,Chihuahua,08
  813,"Porcentaje de personas que, derivado de un conflicto, pudieron dialogar (estatal)",Seguridad y Justicia,2023,,,,,36.62,Ciudad de México,09
