indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,78.4313725490196,Aguascalientes,00001
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,65.359477124183,Tuxtla Gutiérrez,00010
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,0.0,Juárez,00011
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,65.359477124183,Chihuahua,00012
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,68.3694530443756,Valle de México,00013
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,100.0,León,00014
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,98.0392156862745,San Francisco del Rincón,00015
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,68.6274509803921,Moroleón-Uriangato,00016
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,39.2156862745098,Acapulco,00017
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,16.8067226890756,Pachuca,00018
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,52.2875816993464,Tulancingo,00019
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,65.359477124183,Tijuana,00002
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,70.5882352941176,Tula,00020
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,73.5294117647059,Guadalajara,00021
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,9.80392156862745,Puerto Vallarta,00022
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,98.0392156862745,Ocotlán,00023
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,56.2091503267974,Toluca,00024
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,0.0,Morelia,00025
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,32.6797385620915,Zamora-Jacona,00026
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,39.2156862745098,La Piedad-Pénjamo,00027
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,100.0,Cuernavaca,00028
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,100.0,Cuautla,00029
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,0.0,Mexicali,00003
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,0.0,Tepic,00030
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,0.0,Monterrey,00031
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,17.825311942959,Oaxaca,00032
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,13.0718954248366,Tehuantepec,00033
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,5.02765208647562,Puebla-Tlaxcala,00034
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,0.0,Tehuacán,00035
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,29.4117647058824,Querétaro,00036
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,98.0392156862745,Cancún,00037
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,49.0196078431373,San Luis Potosí,00038
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,98.0392156862745,Ríoverde-Ciudad Fernández,00039
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,49.0196078431373,La Laguna,00004
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,0.0,Guaymas,00040
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,0.0,Villahermosa,00041
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,35.2941176470588,Tampico,00042
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,98.0392156862745,Reynosa-Río Bravo,00043
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,39.2156862745098,Matamoros,00044
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,98.0392156862745,Nuevo Laredo,00045
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,0.0,Tlaxcala-Apizaco,00046
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,66.6666666666667,Veracruz,00047
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,89.6358543417367,Xalapa,00048
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,94.1176470588235,Poza Rica,00049
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,65.359477124183,Saltillo,00005
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,68.6274509803922,Orizaba,00050
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,32.6797385620915,Minatitlán,00051
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,32.6797385620915,Coatzacoalcos,00052
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,58.8235294117647,Córdoba,00053
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,32.6797385620915,Acayucan,00054
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,31.3725490196078,Mérida,00055
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,0.0,Zacatecas-Guadalupe,00056
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,100.0,Celaya,00057
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,0.0,Tianguistenco,00058
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,0.0,Teziutlán,00059
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,98.0392156862745,Monclova-Frontera,00006
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,49.0196078431373,Piedras Negras,00007
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,0.0,Colima-Villa de Álvarez,00008
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2017,,,,,0.0,Tecomán,00009
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,13.33,Aguascalientes,00001
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,20.0,Tuxtla Gutiérrez,00010
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,100.0,Juárez,00011
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,33.33,Chihuahua,00012
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,11.32,Valle de México,00013
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,50.0,León,00014
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,San Francisco del Rincón,00015
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Moroleón-Uriangato,00016
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Acapulco,00017
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Pachuca,00018
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Tulancingo,00019
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,13.33,Tijuana,00002
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Tula,00020
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,100.0,Guadalajara,00021
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,100.0,Puerto Vallarta,00022
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,100.0,Ocotlán,00023
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,8.75,Toluca,00024
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Morelia,00025
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Zamora-Jacona,00026
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,La Piedad-Pénjamo,00027
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,75.0,Cuernavaca,00028
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,50.0,Cuautla,00029
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Mexicali,00003
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Tepic,00030
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,5.56,Monterrey,00031
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Oaxaca,00032
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Tehuantepec,00033
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,1.03,Puebla-Tlaxcala,00034
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Tehuacán,00035
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,8.0,Querétaro,00036
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Cancún,00037
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,San Luis Potosí,00038
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Ríoverde-Ciudad Fernández,00039
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,La Laguna,00004
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Guaymas,00040
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Villahermosa,00041
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Tampico,00042
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Reynosa-Río Bravo,00043
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Matamoros,00044
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Nuevo Laredo,00045
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Tlaxcala-Apizaco,00046
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,8.33,Veracruz,00047
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,23.33,Xalapa,00048
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,16.0,Poza Rica,00049
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Saltillo,00005
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,12.31,Orizaba,00050
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,8.33,Minatitlán,00051
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,30.0,Coatzacoalcos,00052
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,10.0,Córdoba,00053
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,16.67,Acayucan,00054
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,3.64,Mérida,00055
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Zacatecas-Guadalupe,00056
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,25.0,Celaya,00057
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Tianguistenco,00058
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Teziutlán,00059
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Monclova-Frontera,00006
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Piedras Negras,00007
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Colima-Villa de Álvarez,00008
  443,Porcentaje de municipios con programas de acción climática en zonas metropolitanas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Tecomán,00009
