indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,37.8343645882913,Nacional,00
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,45.0980392156863,Aguascalientes,01
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,47.8753541076487,Durango,10
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,35.2569169960474,Guanajuato,11
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,16.5666266506603,Guerrero,12
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,42.5225225225225,Hidalgo,13
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,38.1679389312977,Jalisco,14
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,48.5432541461228,México,15
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,21.6041397153946,Michoacán,16
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,40.4432132963989,Morelos,17
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,29.320987654321,Nayarit,18
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,59.5813204508857,Nuevo León,19
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,62.4708624708625,Baja California,02
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,23.7074401008827,Oaxaca,20
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,19.1419141914191,Puebla,21
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,58.703071672355,Querétaro,22
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,61.231884057971,Quintana Roo,23
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,24.950884086444,San Luis Potosí,24
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,58.259325044405,Sinaloa,25
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,69.5054945054945,Sonora,26
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,49.1847826086956,Tabasco,27
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,50.0,Tamaulipas,28
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,55.7692307692308,Tlaxcala,29
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,58.7096774193548,Baja California Sur,03
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,19.9124726477024,Veracruz,30
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,40.8388520971302,Yucatán,31
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,37.5,Zacatecas,32
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,65.2777777777778,Campeche,04
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,49.3653032440056,Coahuila,05
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,54.4041450777202,Colima,06
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,16.7450611476952,Chiapas,07
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,43.4991974317817,Chihuahua,08
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2018-2019,,,57.6923076923077,Ciudad de México,09
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,41.0082196987694,Nacional,00
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,45.8745874587459,Aguascalientes,01
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,48.7323943661972,Durango,10
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,36.629746835443,Guanajuato,11
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,17.6047904191617,Guerrero,12
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,43.5018050541516,Hidalgo,13
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,59.3378607809847,Jalisco,14
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,50.3978779840849,México,15
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,28.5528031290743,Michoacán,16
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,38.9048991354467,Morelos,17
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,31.9018404907975,Nayarit,18
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,60.530679933665,Nuevo León,19
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,63.3177570093458,Baja California,02
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,26.1306532663317,Oaxaca,20
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,20.4259967231021,Puebla,21
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,63.758389261745,Querétaro,22
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,66.8989547038328,Quintana Roo,23
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,29.585798816568,San Luis Potosí,24
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,59.6774193548387,Sinaloa,25
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,64.8,Sonora,26
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,51.2261580381471,Tabasco,27
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,52.0661157024793,Tamaulipas,28
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,58.0487804878049,Tlaxcala,29
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,62.1794871794872,Baja California Sur,03
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,21.8918918918919,Veracruz,30
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,44.7136563876652,Yucatán,31
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,38.6666666666667,Zacatecas,32
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,70.2702702702703,Campeche,04
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,53.1161473087819,Coahuila,05
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,57.8947368421053,Colima,06
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,21.9718309859155,Chiapas,07
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,44.4444444444444,Chihuahua,08
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2019-2020,,,58.1761006289308,Ciudad de México,09
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,37.716659504369,Nacional,00
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,42.483660130719,Aguascalientes,01
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,51.1363636363636,Durango,10
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,35.5731225296443,Guanajuato,11
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,17.5,Guerrero,12
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,43.1159420289855,Hidalgo,13
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,41.8825561312608,Jalisco,14
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,42.9836210712705,México,15
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,28.9672544080605,Michoacán,16
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,34.7181008902077,Morelos,17
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,29.3375394321767,Nayarit,18
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,46.2311557788945,Nuevo León,19
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,55.1401869158879,Baja California,02
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,27.3408239700375,Oaxaca,20
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,22.6321585903084,Puebla,21
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,52.9220779220779,Querétaro,22
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,62.7240143369176,Quintana Roo,23
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,32.2772277227723,San Luis Potosí,24
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,45.9893048128342,Sinaloa,25
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,53.804347826087,Sonora,26
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,50.4043126684636,Tabasco,27
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,47.1287128712871,Tamaulipas,28
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,51.7241379310345,Tlaxcala,29
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,62.6582278481013,Baja California Sur,03
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,24.0108401084011,Veracruz,30
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,45.5752212389381,Yucatán,31
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,45.8745874587459,Zacatecas,32
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,72.2972972972973,Campeche,04
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,53.2763532763533,Coahuila,05
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,55.9782608695652,Colima,06
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,21.958174904943,Chiapas,07
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,43.7704918032787,Chihuahua,08
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2020-2021,,,45.8553791887125,Ciudad de México,09
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,37.8100162788471,Nacional,00
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,46.2837837837838,Aguascalientes,01
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,47.7142857142857,Durango,10
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,36.3929146537842,Guanajuato,11
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,18.0094786729858,Guerrero,12
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,43.1159420289855,Hidalgo,13
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,42.7947598253275,Jalisco,14
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,43.4666666666667,México,15
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,30.1546391752577,Michoacán,16
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,33.1325301204819,Morelos,17
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,29.4871794871795,Nayarit,18
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,47.4956822107081,Nuevo León,19
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,53.4772182254197,Baja California,02
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,26.774595267746,Oaxaca,20
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,21.8131868131868,Puebla,21
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,45.6869009584665,Querétaro,22
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,60.2787456445993,Quintana Roo,23
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,31.163708086785,San Luis Potosí,24
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,46.1811722912966,Sinaloa,25
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,52.6315789473684,Sonora,26
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,50.9485094850949,Tabasco,27
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,43.1683168316832,Tamaulipas,28
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,49.2682926829268,Tlaxcala,29
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,63.0573248407643,Baja California Sur,03
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,24.2771412984179,Veracruz,30
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,52.7593818984547,Yucatán,31
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,46.1794019933555,Zacatecas,32
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,70.8609271523179,Campeche,04
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,50.367107195301,Coahuila,05
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,54.3010752688172,Colima,06
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,23.8095238095238,Chiapas,07
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,44.9346405228758,Chihuahua,08
  798,Proporción de escuelas de educación media superior con infraestructura para discapacidad (estatal),Educación,,,2021-2022,,,48.4552845528455,Ciudad de México,09
