indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,51.7,Nacional,00
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,59.5,Aguascalientes,01
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,54.8,Durango,10
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,50.8,Guanajuato,11
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,42.9,Guerrero,12
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,51.3,Hidalgo,13
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,59.8,Jalisco,14
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,58.3,México,15
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,51.3,Michoacán,16
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,51.0,Morelos,17
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,53.1,Nayarit,18
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,39.0,Nuevo León,19
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,47.3,Baja California,02
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,53.0,Oaxaca,20
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,50.2,Puebla,21
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,54.2,Querétaro,22
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,51.4,Quintana Roo,23
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,46.3,San Luis Potosí,24
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,48.8,Sinaloa,25
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,49.6,Sonora,26
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,44.0,Tabasco,27
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,40.7,Tamaulipas,28
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,47.8,Tlaxcala,29
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,41.7,Baja California Sur,03
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,48.4,Veracruz,30
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,55.1,Yucatán,31
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,49.4,Zacatecas,32
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,47.7,Campeche,04
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,50.5,Coahuila,05
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,53.7,Colima,06
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,42.9,Chiapas,07
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,54.0,Chihuahua,08
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2016,,,,,59.5,Ciudad de México,09
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,51.91393,Nacional,00
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,53.42233,Aguascalientes,01
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,54.69129,Durango,10
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,53.93227,Guanajuato,11
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,52.25769,Guerrero,12
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,56.70468,Hidalgo,13
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,53.91855,Jalisco,14
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,54.57289,México,15
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,54.80282,Michoacán,16
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,52.65254,Morelos,17
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,55.2943,Nayarit,18
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,41.54887,Nuevo León,19
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,45.17585,Baja California,02
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,54.36753,Oaxaca,20
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,54.73071,Puebla,21
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,55.01067,Querétaro,22
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,53.08231,Quintana Roo,23
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,50.20089,San Luis Potosí,24
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,46.39451,Sinaloa,25
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,53.18661,Sonora,26
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,51.52015,Tabasco,27
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,43.71761,Tamaulipas,28
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,53.33191,Tlaxcala,29
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,47.82535,Baja California Sur,03
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,50.50238,Veracruz,30
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,58.08539,Yucatán,31
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,48.51555,Zacatecas,32
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,52.39522,Campeche,04
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,49.81038,Coahuila,05
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,52.82518,Colima,06
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,42.53293,Chiapas,07
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,51.40466,Chihuahua,08
  191,Porcentaje de mujeres que tienen o tuvieron pareja que reacciona de manera violenta ante los conflictos (estatal),Desarrollo Social,2021,,,,,55.40056,Ciudad de México,09
