indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,84.1469903297956,Nacional,00
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,84.8222409476735,Aguascalientes,01
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,84.7213617272124,Durango,10
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,87.258661440202,Guanajuato,11
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,84.2040805184797,Guerrero,12
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,83.1438773677594,Hidalgo,13
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,82.4203627552899,Jalisco,14
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,84.0273224641574,México,15
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,78.8603760135436,Michoacán,16
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,81.7998446133079,Morelos,17
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,82.6454622718466,Nayarit,18
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,89.5279318305177,Nuevo León,19
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,89.2279367340032,Baja California,02
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,74.0063075316711,Oaxaca,20
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,79.9699814047372,Puebla,21
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,86.2429646360521,Querétaro,22
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,83.3776353639442,Quintana Roo,23
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,77.8611320971772,San Luis Potosí,24
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,89.3616840865415,Sinaloa,25
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,88.9994921970638,Sonora,26
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,85.6886256614399,Tabasco,27
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,84.0459703608895,Tamaulipas,28
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,82.1522713337395,Tlaxcala,29
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,85.489032900092,Baja California Sur,03
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,90.2659874977553,Veracruz,30
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,80.9542273227127,Yucatán,31
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,90.7929379077994,Zacatecas,32
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,80.9433904614468,Campeche,04
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,88.234144641583,Coahuila,05
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,91.2827047610531,Colima,06
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,81.2591708996512,Chiapas,07
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,93.1623786331405,Chihuahua,08
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2011,,,,,77.8972310437005,Ciudad de México,09
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,75.3676396184525,Nacional,00
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,77.8174312009898,Aguascalientes,01
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,80.7377008106478,Durango,10
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,73.9549156765489,Guanajuato,11
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,75.2053498935902,Guerrero,12
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,79.4725873788401,Hidalgo,13
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,69.0072908068464,Jalisco,14
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,68.5157531330373,México,15
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,73.312012657238,Michoacán,16
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,78.4250754833819,Morelos,17
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,75.5209398098707,Nayarit,18
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,87.1308039636767,Nuevo León,19
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,86.3413024486781,Baja California,02
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,63.3250955296861,Oaxaca,20
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,66.3087717368237,Puebla,21
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,78.801216330214,Querétaro,22
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,76.4071124103596,Quintana Roo,23
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,63.9161169770016,San Luis Potosí,24
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,82.2581355031767,Sinaloa,25
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,83.4367959563474,Sonora,26
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,70.2237599394322,Tabasco,27
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,79.6535287557972,Tamaulipas,28
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,68.440201102867,Tlaxcala,29
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,80.9536410511422,Baja California Sur,03
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,73.3932623179992,Veracruz,30
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,73.228806280538,Yucatán,31
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,80.8063156540869,Zacatecas,32
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,73.0622634463061,Campeche,04
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,79.6124920069693,Coahuila,05
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,83.9701906645777,Colima,06
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,69.0417018303373,Chiapas,07
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,80.0206415400014,Chihuahua,08
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2013,,,,,69.7110006873726,Ciudad de México,09
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,72.131136102576,Nacional,00
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,66.6992472809033,Aguascalientes,01
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,73.2900762150094,Durango,10
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,73.5390473934066,Guanajuato,11
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,72.0547798407328,Guerrero,12
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,71.1644943920216,Hidalgo,13
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,76.1609627945116,Jalisco,14
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,61.0031504470574,México,15
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,68.6364146504891,Michoacán,16
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,68.8442422889992,Morelos,17
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,73.9868671010482,Nayarit,18
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,82.9821860183082,Nuevo León,19
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,81.125411798623,Baja California,02
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,66.0793363741035,Oaxaca,20
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,65.8198107090937,Puebla,21
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,72.2494897647813,Querétaro,22
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,76.3397249454441,Quintana Roo,23
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,67.4481625563339,San Luis Potosí,24
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,80.3880026932632,Sinaloa,25
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,76.3912148483647,Sonora,26
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,67.0184629053754,Tabasco,27
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,81.7231925000177,Tamaulipas,28
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,69.6017576290907,Tlaxcala,29
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,78.0320938958616,Baja California Sur,03
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,74.2680262205852,Veracruz,30
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,66.9784697512123,Yucatán,31
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,75.3425530509086,Zacatecas,32
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,68.4058748061199,Campeche,04
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,70.2671401221521,Coahuila,05
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,75.3844902401328,Colima,06
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,72.0095112750295,Chiapas,07
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,75.6960912870876,Chihuahua,08
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2015,,,,,67.6414571519764,Ciudad de México,09
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,76.1458095076112,Nacional,00
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,69.5273755683303,Aguascalientes,01
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,78.657320225016,Durango,10
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,75.4587126807819,Guanajuato,11
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,76.0387700949662,Guerrero,12
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,73.753798133612,Hidalgo,13
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,75.6211473814274,Jalisco,14
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,69.5935158077366,México,15
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,75.5339528321393,Michoacán,16
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,74.3020593511293,Morelos,17
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,75.1725273444822,Nayarit,18
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,85.5382237115146,Nuevo León,19
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,84.2618320984633,Baja California,02
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,65.8715675887629,Oaxaca,20
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,77.9214582452297,Puebla,21
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,78.9130586123482,Querétaro,22
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,66.5175933256076,Quintana Roo,23
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,75.8248348985266,San Luis Potosí,24
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,81.2394615275469,Sinaloa,25
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,81.930549161018,Sonora,26
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,69.6392104233696,Tabasco,27
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,79.3899618336006,Tamaulipas,28
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,73.1675691943304,Tlaxcala,29
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,83.3128790620376,Baja California Sur,03
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,77.1062068463829,Veracruz,30
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,77.4370122440205,Yucatán,31
  154,"Porcentaje de trámites, pagos o solicitudes de servicios públicos en donde los usuarios se sintieron satisfechos con el tiempo destinado para realizarlos (estatal)",Gobierno Eficaz y Transparencia,2017,,,,,77.4187625046702,Zacatecas,32
