indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,106765.0,Nacional,00
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,1373.0,Aguascalientes,01
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,2168.0,Durango,10
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,2905.0,Guanajuato,11
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,1324.0,Guerrero,12
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,3674.0,Hidalgo,13
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,10700.0,Jalisco,14
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,19459.0,México,15
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,7487.0,Michoacán,16
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,5676.0,Morelos,17
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,790.0,Nayarit,18
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,1630.0,Nuevo León,19
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,8163.0,Baja California,02
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,2003.0,Oaxaca,20
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,5887.0,Puebla,21
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,2087.0,Querétaro,22
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,374.0,Quintana Roo,23
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,173.0,San Luis Potosí,24
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,1631.0,Sinaloa,25
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,12.0,Sonora,26
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,496.0,Tabasco,27
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,1380.0,Tamaulipas,28
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,648.0,Tlaxcala,29
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,639.0,Baja California Sur,03
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,3342.0,Veracruz,30
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,null,Yucatán,31
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,309.0,Zacatecas,32
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,698.0,Campeche,04
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,621.0,Coahuila,05
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,2017.0,Colima,06
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,11155.0,Chiapas,07
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,7944.0,Chihuahua,08
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2017,,,,,null,Ciudad de México,09
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,172210.0,Nacional,00
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,2768.0,Aguascalientes,01
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,1850.0,Durango,10
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,5707.0,Guanajuato,11
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,4185.0,Guerrero,12
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,8653.0,Hidalgo,13
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,13336.0,Jalisco,14
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,34101.0,México,15
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,8493.0,Michoacán,16
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,4384.0,Morelos,17
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,806.0,Nayarit,18
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,2185.0,Nuevo León,19
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,7441.0,Baja California,02
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,2662.0,Oaxaca,20
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,11515.0,Puebla,21
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,2714.0,Querétaro,22
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,570.0,Quintana Roo,23
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,2072.0,San Luis Potosí,24
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,1172.0,Sinaloa,25
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,5411.0,Sonora,26
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,1426.0,Tabasco,27
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,1850.0,Tamaulipas,28
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,1037.0,Tlaxcala,29
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,732.0,Baja California Sur,03
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,3821.0,Veracruz,30
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,1497.0,Yucatán,31
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,601.0,Zacatecas,32
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,1264.0,Campeche,04
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,4340.0,Coahuila,05
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,2385.0,Colima,06
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,8993.0,Chiapas,07
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,8550.0,Chihuahua,08
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2018,,,,,15191.0,Ciudad de México,09
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,197693.0,Nacional,00
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,2134.0,Aguascalientes,01
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,1639.0,Durango,10
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,8261.0,Guanajuato,11
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,5480.0,Guerrero,12
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,9205.0,Hidalgo,13
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,15160.0,Jalisco,14
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,41315.0,México,15
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,6031.0,Michoacán,16
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,5580.0,Morelos,17
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,1065.0,Nayarit,18
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,3152.0,Nuevo León,19
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,6923.0,Baja California,02
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,2999.0,Oaxaca,20
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,13297.0,Puebla,21
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,5450.0,Querétaro,22
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,821.0,Quintana Roo,23
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,3357.0,San Luis Potosí,24
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,1134.0,Sinaloa,25
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,5984.0,Sonora,26
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,1303.0,Tabasco,27
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,2582.0,Tamaulipas,28
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,1407.0,Tlaxcala,29
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,423.0,Baja California Sur,03
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,4360.0,Veracruz,30
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,3715.0,Yucatán,31
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,1196.0,Zacatecas,32
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,1866.0,Campeche,04
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,8899.0,Coahuila,05
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,1394.0,Colima,06
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,7585.0,Chiapas,07
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,10163.0,Chihuahua,08
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2019,,,,,13813.0,Ciudad de México,09
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,260067.0,Nacional,00
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,2069.0,Aguascalientes,01
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,1561.0,Durango,10
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,9518.0,Guanajuato,11
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,6678.0,Guerrero,12
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,9708.0,Hidalgo,13
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,14403.0,Jalisco,14
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,42512.0,México,15
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,6037.0,Michoacán,16
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,4978.0,Morelos,17
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,1048.0,Nayarit,18
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,3192.0,Nuevo León,19
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,5988.0,Baja California,02
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,2964.0,Oaxaca,20
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,11981.0,Puebla,21
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,4739.0,Querétaro,22
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,824.0,Quintana Roo,23
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,3351.0,San Luis Potosí,24
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,983.0,Sinaloa,25
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,5408.0,Sonora,26
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,1763.0,Tabasco,27
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,2675.0,Tamaulipas,28
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,1321.0,Tlaxcala,29
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,526.0,Baja California Sur,03
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,3838.0,Veracruz,30
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,3144.0,Yucatán,31
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,1273.0,Zacatecas,32
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,1768.0,Campeche,04
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,9778.0,Coahuila,05
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,1066.0,Colima,06
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,7109.0,Chiapas,07
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,48730.0,Chihuahua,08
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2020,,,,,39494.0,Ciudad de México,09
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,291331.0,Nacional,00
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,2383.0,Aguascalientes,01
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,1304.0,Durango,10
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,9072.0,Guanajuato,11
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,5997.0,Guerrero,12
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,11587.0,Hidalgo,13
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,17269.0,Jalisco,14
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,49240.0,México,15
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,6795.0,Michoacán,16
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,5298.0,Morelos,17
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,1344.0,Nayarit,18
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,3551.0,Nuevo León,19
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,5660.0,Baja California,02
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,3556.0,Oaxaca,20
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,12087.0,Puebla,21
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,1892.0,Querétaro,22
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,963.0,Quintana Roo,23
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,3565.0,San Luis Potosí,24
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,690.0,Sinaloa,25
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,5743.0,Sonora,26
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,1605.0,Tabasco,27
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,3173.0,Tamaulipas,28
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,1186.0,Tlaxcala,29
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,606.0,Baja California Sur,03
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,4778.0,Veracruz,30
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,2669.0,Yucatán,31
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,1487.0,Zacatecas,32
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,1431.0,Campeche,04
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,10828.0,Coahuila,05
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,1240.0,Colima,06
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,7643.0,Chiapas,07
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,56722.0,Chihuahua,08
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2021,,,,,49967.0,Ciudad de México,09
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,339451.0,Nacional,00
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,2404.0,Aguascalientes,01
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,1300.0,Durango,10
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,8847.0,Guanajuato,11
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,5210.0,Guerrero,12
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,11823.0,Hidalgo,13
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,20014.0,Jalisco,14
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,55301.0,México,15
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,6911.0,Michoacán,16
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,6336.0,Morelos,17
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,1448.0,Nayarit,18
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,1523.0,Nuevo León,19
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,5938.0,Baja California,02
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,3844.0,Oaxaca,20
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,12956.0,Puebla,21
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,2046.0,Querétaro,22
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,2330.0,Quintana Roo,23
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,3053.0,San Luis Potosí,24
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,958.0,Sinaloa,25
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,5231.0,Sonora,26
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,1144.0,Tabasco,27
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,3770.0,Tamaulipas,28
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,1564.0,Tlaxcala,29
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,1152.0,Baja California Sur,03
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,5409.0,Veracruz,30
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,2885.0,Yucatán,31
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,1391.0,Zacatecas,32
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,1720.0,Campeche,04
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,8398.0,Coahuila,05
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,1288.0,Colima,06
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,18790.0,Chiapas,07
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,54644.0,Chihuahua,08
  193,Número de llamadas al 911 relacionadas con incidentes de violencia contra la mujer (estatal),Desarrollo Social,2022,,,,,79923.0,Ciudad de México,09
