indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,22.8831859036567,Aguascalientes,01
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,25.9213121904315,Durango,10
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,28.72382657507,Guanajuato,11
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,38.8443302527631,Guerrero,12
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,34.3054269585735,Hidalgo,13
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,22.6082150842638,Jalisco,14
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,26.6457511673007,México,15
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,29.4266022003796,Michoacán,16
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,29.6112048599392,Morelos,17
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,27.2805836785787,Nayarit,18
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,17.8872467053642,Nuevo León,19
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,30.354465912145,Baja California,02
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,42.9670811117284,Oaxaca,20
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,33.4191603483066,Puebla,21
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,32.594897240303,Querétaro,22
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,36.3380444712681,Quintana Roo,23
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,33.2833705528852,San Luis Potosí,24
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,25.9476425344049,Sinaloa,25
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,22.9018867339091,Sonora,26
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,33.755849411897,Tabasco,27
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,31.6691467868186,Tamaulipas,28
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,27.6609649372052,Tlaxcala,29
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,31.2960150623007,Baja California Sur,03
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,41.3090867411968,Veracruz,30
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,27.9936350013132,Yucatán,31
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,26.5728882357058,Zacatecas,32
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,39.2817446893705,Campeche,04
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,23.1003305220917,Coahuila,05
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,26.446423389437,Colima,06
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,44.7823306492311,Chiapas,07
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,25.55729550479,Chihuahua,08
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2014,,,,,18.3242958500272,Ciudad de México,09
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,21.7169274320423,Aguascalientes,01
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,24.2515073929907,Durango,10
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,21.3981068259059,Guanajuato,11
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,36.2448565596063,Guerrero,12
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,33.9620069271963,Hidalgo,13
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,21.8491289783114,Jalisco,14
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,22.0061832676792,México,15
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,21.8993966945938,Michoacán,16
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,19.3802192300127,Morelos,17
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,28.5006778769299,Nayarit,18
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,17.9078514339445,Nuevo León,19
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,21.4870571254229,Baja California,02
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,40.2678654319268,Oaxaca,20
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,27.3205768539589,Puebla,21
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,30.0281930443286,Querétaro,22
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,34.1763940427142,Quintana Roo,23
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,31.9292452257524,San Luis Potosí,24
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,19.6768474712565,Sinaloa,25
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,19.4126201284879,Sonora,26
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,33.5220349920779,Tabasco,27
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,22.0257433434565,Tamaulipas,28
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,24.3527019362455,Tlaxcala,29
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,23.2640103064323,Baja California Sur,03
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,30.375327493681,Veracruz,30
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,28.315249624952,Yucatán,31
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,22.3140714634156,Zacatecas,32
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,28.0775711034886,Campeche,04
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,22.1954426404574,Coahuila,05
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,24.2073100426611,Colima,06
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,36.5166842820474,Chiapas,07
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,20.5690439924577,Chihuahua,08
  1022,"Porcentaje de mujeres que no conocían de métodos anticonceptivos, dónde obtenerlos, o cómo usarlos en su primera relación (estatal) ",Salud,2018,,,,,16.4762949691557,Ciudad de México,09
