indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,33.5162518,Nacional,00
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,58.19684565,Aguascalientes,01
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,51.8086687,Durango,10
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,34.28760275,Guanajuato,11
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,23.28672224,Guerrero,12
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,42.55032098,Hidalgo,13
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,36.15118245,Jalisco,14
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,15.73797591,México,15
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,41.56262442,Michoacán,16
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,24.41235279,Morelos,17
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,56.25801544,Nayarit,18
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,42.70639103,Nuevo León,19
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,39.39935993,Baja California,02
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,41.52774504,Oaxaca,20
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,34.64100248,Puebla,21
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,39.9386681,Querétaro,22
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,39.49950493,Quintana Roo,23
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,39.48586884,San Luis Potosí,24
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,39.2214283,Sinaloa,25
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,45.00471784,Sonora,26
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,13.64252404,Tabasco,27
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,25.61714608,Tamaulipas,28
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,43.51375487,Tlaxcala,29
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,51.75972965,Baja California Sur,03
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,26.88670183,Veracruz,30
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,61.8193375,Yucatán,31
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,27.95371075,Zacatecas,32
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,44.27226489,Campeche,04
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,50.44306954,Coahuila,05
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,33.32226255,Colima,06
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,41.15636228,Chiapas,07
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,43.8459103,Chihuahua,08
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2016,,,,,23.45514938,Ciudad de México,09
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,32.59063234,Nacional,00
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,56.7122977,Aguascalientes,01
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,50.11724961,Durango,10
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,22.06558922,Guanajuato,11
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,22.32720268,Guerrero,12
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,42.77273179,Hidalgo,13
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,41.92862383,Jalisco,14
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,18.40142397,México,15
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,35.77762359,Michoacán,16
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,21.96429477,Morelos,17
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,50.66814204,Nayarit,18
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,43.9342024,Nuevo León,19
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,40.59777933,Baja California,02
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,43.05782394,Oaxaca,20
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,34.50907324,Puebla,21
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,46.59983382,Querétaro,22
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,33.9791131,Quintana Roo,23
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,36.18914185,San Luis Potosí,24
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,35.62530536,Sinaloa,25
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,39.19954361,Sonora,26
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,12.40104373,Tabasco,27
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,28.40068628,Tamaulipas,28
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,43.3547669,Tlaxcala,29
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,35.21693027,Baja California Sur,03
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,25.05629858,Veracruz,30
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,64.19435679,Yucatán,31
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,29.05729581,Zacatecas,32
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,38.60078186,Campeche,04
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,53.91535852,Coahuila,05
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,30.73255794,Colima,06
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,36.86278557,Chiapas,07
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,35.3905925,Chihuahua,08
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2017,,,,,22.26666937,Ciudad de México,09
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,28.90977576,Nacional,00
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,40.44800859,Aguascalientes,01
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,47.63208671,Durango,10
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,16.25325854,Guanajuato,11
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,24.35162932,Guerrero,12
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,36.63957233,Hidalgo,13
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,34.07822274,Jalisco,14
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,17.76738972,México,15
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,30.60407331,Michoacán,16
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,21.36326456,Morelos,17
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,31.04810991,Nayarit,18
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,37.94037022,Nuevo León,19
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,27.11053727,Baja California,02
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,40.73085734,Oaxaca,20
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,26.77931879,Puebla,21
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,38.4398913,Querétaro,22
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,29.13641622,Quintana Roo,23
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,27.06957441,San Luis Potosí,24
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,38.0102099,Sinaloa,25
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,33.77946191,Sonora,26
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,12.09682669,Tabasco,27
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,26.08164358,Tamaulipas,28
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,36.52550684,Tlaxcala,29
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,35.78217058,Baja California Sur,03
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,27.71284653,Veracruz,30
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,62.49080069,Yucatán,31
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,24.50616956,Zacatecas,32
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,39.33013397,Campeche,04
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,49.15647959,Coahuila,05
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,26.41072167,Colima,06
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,33.90517013,Chiapas,07
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,30.48262163,Chihuahua,08
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2018,,,,,21.05492121,Ciudad de México,09
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,28.32988701,Nacional,00
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,44.31895696,Aguascalientes,01
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,42.92765814,Durango,10
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,14.77634985,Guanajuato,11
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,27.67189059,Guerrero,12
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,34.60324799,Hidalgo,13
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,29.98777638,Jalisco,14
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,18.85503324,México,15
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,31.09220764,Michoacán,16
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,17.55327309,Morelos,17
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,47.21526059,Nayarit,18
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,32.76177944,Nuevo León,19
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,29.27311518,Baja California,02
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,42.68158789,Oaxaca,20
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,17.79631524,Puebla,21
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,39.06091472,Querétaro,22
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,22.96554908,Quintana Roo,23
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,28.87051975,San Luis Potosí,24
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,43.38851304,Sinaloa,25
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,34.66142232,Sonora,26
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,11.15786288,Tabasco,27
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,32.06069778,Tamaulipas,28
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,36.88650915,Tlaxcala,29
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,48.74563826,Baja California Sur,03
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,27.6831608,Veracruz,30
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,58.81556732,Yucatán,31
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,25.24183272,Zacatecas,32
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,38.83211241,Campeche,04
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,52.03401436,Coahuila,05
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,27.09414408,Colima,06
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,30.4074282,Chiapas,07
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,30.54519491,Chihuahua,08
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2019,,,,,18.44924895,Ciudad de México,09
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,28.63114918,Nacional,00
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,49.11945662,Aguascalientes,01
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,51.62395154,Durango,10
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,18.09898935,Guanajuato,11
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,13.69076088,Guerrero,12
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,29.77413029,Hidalgo,13
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,20.79292861,Jalisco,14
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,17.48277913,México,15
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,31.32961183,Michoacán,16
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,17.84818448,Morelos,17
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,50.95219209,Nayarit,18
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,45.13680187,Nuevo León,19
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,34.47206824,Baja California,02
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,34.69125882,Oaxaca,20
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,19.9654731,Puebla,21
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,48.50961277,Querétaro,22
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,19.98444116,Quintana Roo,23
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,24.84602936,San Luis Potosí,24
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,43.2278242,Sinaloa,25
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,33.79718547,Sonora,26
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,11.76539504,Tabasco,27
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,32.97577941,Tamaulipas,28
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,34.84516259,Tlaxcala,29
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,63.91642072,Baja California Sur,03
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,27.55849519,Veracruz,30
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,74.04449602,Yucatán,31
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,19.83858967,Zacatecas,32
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,51.60001621,Campeche,04
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,54.54716843,Coahuila,05
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,35.78032303,Colima,06
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,32.71097555,Chiapas,07
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,27.40985569,Chihuahua,08
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2020,,,,,23.85892842,Ciudad de México,09
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,33.17627262,Nacional,00
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,49.08769573,Aguascalientes,01
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,47.86578287,Durango,10
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,20.60973455,Guanajuato,11
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,31.5627291,Guerrero,12
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,37.5099074,Hidalgo,13
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,35.7082241,Jalisco,14
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,20.96112104,México,15
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,33.61237034,Michoacán,16
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,21.40536025,Morelos,17
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,51.37008999,Nayarit,18
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,50.39301751,Nuevo León,19
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,30.85382821,Baja California,02
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,45.56885277,Oaxaca,20
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,22.68404718,Puebla,21
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,43.19395506,Querétaro,22
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,25.54680639,Quintana Roo,23
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,25.22527485,San Luis Potosí,24
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,47.29328674,Sinaloa,25
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,29.0157395,Sonora,26
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,18.79529149,Tabasco,27
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,41.34123771,Tamaulipas,28
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,36.70693355,Tlaxcala,29
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,65.62409573,Baja California Sur,03
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,33.09172821,Veracruz,30
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,66.99510427,Yucatán,31
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,26.08774278,Zacatecas,32
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,43.36177524,Campeche,04
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,55.62385108,Coahuila,05
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,31.0032844,Colima,06
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,35.37018783,Chiapas,07
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,36.44979625,Chihuahua,08
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2021,,,,,25.49132843,Ciudad de México,09
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,34.0346065,Nacional,00
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,46.32060145,Aguascalientes,01
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,52.14558475,Durango,10
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,17.88662561,Guanajuato,11
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,35.70650699,Guerrero,12
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,37.82573083,Hidalgo,13
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,37.15268397,Jalisco,14
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,20.14175292,México,15
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,31.80325499,Michoacán,16
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,20.7100555,Morelos,17
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,54.65218457,Nayarit,18
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,45.13296222,Nuevo León,19
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,27.18076326,Baja California,02
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,48.31375955,Oaxaca,20
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,31.68360921,Puebla,21
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,44.22082264,Querétaro,22
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,26.87830216,Quintana Roo,23
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,29.54246881,San Luis Potosí,24
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,52.2353647,Sinaloa,25
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,32.43165479,Sonora,26
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,21.26355102,Tabasco,27
  1054,Porcentaje de personas que se sienten seguras en su municipio (estatal),Seguridad y Justicia,2022,,,,,38.35177824,Tamaulipas,28
