indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,60.08,Nacional,00
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,62.29,Aguascalientes,01
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,60.64,Durango,10
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,59.97,Guanajuato,11
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,60.36,Guerrero,12
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,61.71,Hidalgo,13
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,63.4,Jalisco,14
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,74.55,México,15
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,61.99,Michoacán,16
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,61.49,Morelos,17
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,54.37,Nayarit,18
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,61.64,Nuevo León,19
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,69.84,Baja California,02
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,61.3,Oaxaca,20
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,63.9,Puebla,21
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,63.65,Querétaro,22
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,60.32,Quintana Roo,23
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,61.14,San Luis Potosí,24
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,62.59,Sinaloa,25
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,60.26,Sonora,26
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,58.99,Tabasco,27
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,59.55,Tamaulipas,28
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,57.78,Tlaxcala,29
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,49.05,Baja California Sur,03
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,65.56,Veracruz,30
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,57.25,Yucatán,31
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,54.49,Zacatecas,32
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,49.08,Campeche,04
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,57.08,Coahuila,05
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,56.18,Colima,06
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,62.07,Chiapas,07
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,55.03,Chihuahua,08
  984,Índice global de impunidad en México (estatal),Seguridad y Justicia,2022,,,,,55.13,Ciudad de México,09
