indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,1.16279069767442,Aguascalientes,01
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,0.0,Durango,10
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,3.27044025157233,Guanajuato,11
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,0.0,Guerrero,12
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,0.0,Hidalgo,13
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,2.84965607599083,Jalisco,14
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,0.506905291470543,México,15
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,2.10084033613445,Michoacán,16
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,0.476917207172835,Morelos,17
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,0.0,Nayarit,18
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,2.46588854183791,Nuevo León,19
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,5.25547445255474,Baja California,02
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,0.287885766927683,Oaxaca,20
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,2.4145500156789,Puebla,21
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,1.46443514644351,Querétaro,22
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,0.0,Quintana Roo,23
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,0.0,San Luis Potosí,24
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,0.440722785368004,Sinaloa,25
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,3.23353293413174,Sonora,26
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,1.22549019607843,Tabasco,27
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,0.0,Tamaulipas,28
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,1.72413793103448,Tlaxcala,29
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,1.15606936416185,Baja California Sur,03
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,0.0,Veracruz,30
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,0.8110300081103,Yucatán,31
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,3.77358490566038,Zacatecas,32
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,0.561510974987238,Campeche,04
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,0.0,Coahuila,05
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,17.7181208053691,Colima,06
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,1.47778124674784,Chiapas,07
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,5.99339310995753,Chihuahua,08
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2016,,,,,0.16310072602476,Ciudad de México,09
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,2.32558139534884,Aguascalientes,01
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,0.0,Durango,10
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,1.02974828375286,Guanajuato,11
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,0.339510538972981,Guerrero,12
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,0.0,Hidalgo,13
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,2.30036148537627,Jalisco,14
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,1.65090049117701,México,15
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,0.658135283363803,Michoacán,16
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,4.0281973816717,Morelos,17
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,0.0,Nayarit,18
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,2.42750081459759,Nuevo León,19
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,6.0431654676259,Baja California,02
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,0.328463019594518,Oaxaca,20
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,3.31983805668016,Puebla,21
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,4.91606714628297,Querétaro,22
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,1.30869899923018,Quintana Roo,23
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,0.0,San Luis Potosí,24
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,0.376583361862376,Sinaloa,25
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,3.01568154402895,Sonora,26
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,1.62054350536026,Tabasco,27
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,1.40515222482436,Tamaulipas,28
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,0.798630918425556,Tlaxcala,29
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,6.82128240109141,Baja California Sur,03
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,0.0,Veracruz,30
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,0.907682089882666,Yucatán,31
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,0.0,Zacatecas,32
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,0.708103855232101,Campeche,04
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,0.0,Coahuila,05
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,4.11840411840412,Colima,06
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,0.691316643971928,Chiapas,07
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,6.61424606845513,Chihuahua,08
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2017,,,,,0.309050772626932,Ciudad de México,09
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,4.0,Aguascalientes,01
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,0.0,Durango,10
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,0.853858784893268,Guanajuato,11
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,0.180357435645188,Guerrero,12
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,0.0,Hidalgo,13
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,0.0,Jalisco,14
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,1.48816444217086,México,15
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,0.0,Michoacán,16
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,0.0,Morelos,17
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,0.0,Nayarit,18
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,2.46894880339291,Nuevo León,19
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,4.76190476190476,Baja California,02
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,0.0,Oaxaca,20
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,1.38588912886969,Puebla,21
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,3.24825986078886,Querétaro,22
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,1.16678105696637,Quintana Roo,23
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,0.124494242141301,San Luis Potosí,24
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,1.01543460601137,Sinaloa,25
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,2.88683602771363,Sonora,26
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,0.0,Tabasco,27
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,0.0,Tamaulipas,28
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,1.58264947245018,Tlaxcala,29
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,0.0,Baja California Sur,03
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,0.0,Veracruz,30
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,0.0,Yucatán,31
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,0.0,Zacatecas,32
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,0.836501901140684,Campeche,04
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,0.0,Coahuila,05
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,4.48548812664908,Colima,06
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,0.014110342881332,Chiapas,07
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,1.93548387096774,Chihuahua,08
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2018,,,,,0.310276018778043,Ciudad de México,09
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,5.636070853,Aguascalientes,01
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,null,Durango,10
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,2.729319077,Guanajuato,11
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,null,Guerrero,12
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,null,Hidalgo,13
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,null,Jalisco,14
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,null,México,15
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,null,Michoacán,16
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,null,Morelos,17
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,0.576368876,Nayarit,18
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,0.199686207,Nuevo León,19
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,4.714285714,Baja California,02
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,null,Oaxaca,20
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,1.013631597,Puebla,21
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,1.086956522,Querétaro,22
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,null,Quintana Roo,23
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,null,San Luis Potosí,24
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,1.46092038,Sinaloa,25
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,2.73822563,Sonora,26
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,null,Tabasco,27
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,0.24325968,Tamaulipas,28
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,null,Tlaxcala,29
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,0.275735294,Baja California Sur,03
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,null,Veracruz,30
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,0.647989327,Yucatán,31
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,1.655228099,Zacatecas,32
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,null,Campeche,04
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,null,Coahuila,05
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,3.311258278,Colima,06
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,null,Chiapas,07
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,null,Chihuahua,08
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2019,,,,,0.208301357,Ciudad de México,09
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,0.74,Nacional,00
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,4.23,Aguascalientes,01
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,0.0,Durango,10
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,2.32,Guanajuato,11
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,0.09,Guerrero,12
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,0.3,Hidalgo,13
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,0.0,Jalisco,14
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,2.31,México,15
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,16.87,Michoacán,16
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,3.25,Morelos,17
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,0.69,Nayarit,18
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,1.14,Nuevo León,19
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,6.34,Baja California,02
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,1.23,Oaxaca,20
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,0.76,Puebla,21
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,1.89,Querétaro,22
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,0.56,Quintana Roo,23
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,0.48,San Luis Potosí,24
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,1.58,Sinaloa,25
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,1.51,Sonora,26
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,0.23,Tabasco,27
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,0.27,Tamaulipas,28
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,0.97,Tlaxcala,29
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,5.77,Baja California Sur,03
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,0.07,Veracruz,30
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,0.62,Yucatán,31
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,0.7,Zacatecas,32
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,0.86,Campeche,04
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,0.0,Coahuila,05
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,2.12,Colima,06
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,0.0,Chiapas,07
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,1.72,Chihuahua,08
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2020,,,,,0.25,Ciudad de México,09
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,1.05,Nacional,00
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,5.1,Aguascalientes,01
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,null,Durango,10
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,0.84,Guanajuato,11
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,0.67,Guerrero,12
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,0.19,Hidalgo,13
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,null,Jalisco,14
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,3.95,México,15
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,9.9,Michoacán,16
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,0.94,Morelos,17
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,0.87,Nayarit,18
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,1.83,Nuevo León,19
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,null,Baja California,02
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,0.6,Oaxaca,20
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,0.66,Puebla,21
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,2.34,Querétaro,22
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,0.52,Quintana Roo,23
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,0.5,San Luis Potosí,24
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,0.61,Sinaloa,25
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,1.34,Sonora,26
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,null,Tabasco,27
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,0.38,Tamaulipas,28
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,4.34,Tlaxcala,29
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,5.44,Baja California Sur,03
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,1.08,Veracruz,30
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,0.58,Yucatán,31
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,1.39,Zacatecas,32
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,0.76,Campeche,04
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,0.23,Coahuila,05
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,2.5,Colima,06
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,0.43,Chiapas,07
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,10.23,Chihuahua,08
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2021,,,,,0.26,Ciudad de México,09
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,0.96,Nacional,00
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,3.86,Aguascalientes,01
  270,Tasa de analistas por cada 100 funcionarios destinados a la seguridad pública en la entidad,Seguridad y Justicia,2022,,,,,2.24,Durango,10
