indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,37823.2100000002,Nacional,00
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,1546.87,Aguascalientes,01
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,634.12,Durango,10
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,4522.89,Guanajuato,11
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,88.98,Guerrero,12
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,285.810000000001,Hidalgo,13
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,993.110000000001,Jalisco,14
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,940.940000000002,México,15
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,589.48,Michoacán,16
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,166.12,Morelos,17
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,92.3800000000001,Nayarit,18
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,1710.24000000001,Nuevo León,19
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,2303.6,Baja California,02
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,167.95,Oaxaca,20
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,289.769999999999,Puebla,21
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,383.700000000001,Querétaro,22
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,1091.24,Quintana Roo,23
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,1912.9,San Luis Potosí,24
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,506.940000000001,Sinaloa,25
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,1360.5,Sonora,26
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,1816.82,Tabasco,27
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,2705.42000000001,Tamaulipas,28
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,687.3,Tlaxcala,29
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,60.21,Baja California Sur,03
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,5927.84,Veracruz,30
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,144.26,Yucatán,31
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,218.37,Zacatecas,32
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,296.529999999999,Campeche,04
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,750.889999999999,Coahuila,05
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,77.9700000000003,Colima,06
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,346.76,Chiapas,07
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2012,,,,,1197.41999999998,Chihuahua,08
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,76837.51,Nacional,00
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,330.790000000001,Aguascalientes,01
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,110.830000000001,Durango,10
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,1270.03000000001,Guanajuato,11
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,61.7800000000002,Guerrero,12
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,1437.9,Hidalgo,13
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,1316.48,Jalisco,14
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,1986.0,México,15
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,955.0,Michoacán,16
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,127.570000000001,Morelos,17
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,101.01,Nayarit,18
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,4723.0,Nuevo León,19
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,1499.56,Baja California,02
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,213.89,Oaxaca,20
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,430.260000000002,Puebla,21
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,1328.94,Querétaro,22
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,404.04,Quintana Roo,23
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,239.949999999997,San Luis Potosí,24
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,352.289999999999,Sinaloa,25
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,1817.39,Sonora,26
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,517.410000000003,Tabasco,27
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,601.130000000005,Tamaulipas,28
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,48.1999999999998,Tlaxcala,29
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,137.19,Baja California Sur,03
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,867.07,Veracruz,30
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,346.450000000001,Yucatán,31
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,1014.17,Zacatecas,32
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,1224.79000000001,Campeche,04
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,46639.15,Coahuila,05
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,127.889999999999,Colima,06
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,331.62,Chiapas,07
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2013,,,,,1913.79000000004,Chihuahua,08
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,158267.6,Nacional,00
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,664.629999999997,Aguascalientes,01
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,225.509999999999,Durango,10
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,766.319999999992,Guanajuato,11
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,129.36,Guerrero,12
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,977.02,Hidalgo,13
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,1393.22,Jalisco,14
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,2426.3,México,15
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,627.620000000001,Michoacán,16
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,127.849999999999,Morelos,17
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,741.18,Nayarit,18
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,4199.38,Nuevo León,19
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,1678.2,Baja California,02
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,154.24,Oaxaca,20
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,14221.86,Puebla,21
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,16691.83,Querétaro,22
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,168.09,Quintana Roo,23
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,1726.61,San Luis Potosí,24
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,375.34,Sinaloa,25
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,923.290000000001,Sonora,26
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,74646.74,Tabasco,27
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,7136.10999999999,Tamaulipas,28
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,122.12,Tlaxcala,29
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,134.28,Baja California Sur,03
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,15501.66,Veracruz,30
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,254.29,Yucatán,31
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,93.1300000000001,Zacatecas,32
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,1547.72,Campeche,04
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,3486.08,Coahuila,05
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,100.990000000001,Colima,06
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,191.83,Chiapas,07
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2014,,,,,1525.85999999999,Chihuahua,08
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,80650.75,Nacional,00
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,430.629999999997,Aguascalientes,01
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,137.51,Durango,10
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,3721.07000000001,Guanajuato,11
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,230.7,Guerrero,12
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,438.549999999999,Hidalgo,13
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,813.270000000004,Jalisco,14
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,1350.65,México,15
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,255.849999999999,Michoacán,16
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,1637.61,Morelos,17
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,159.0,Nayarit,18
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,21994.42,Nuevo León,19
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,2974.52,Baja California,02
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,132.64,Oaxaca,20
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,374.529999999999,Puebla,21
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,2162.5,Querétaro,22
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,317.88,Quintana Roo,23
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,1058.58,San Luis Potosí,24
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,666.120000000001,Sinaloa,25
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,1599.08,Sonora,26
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,325.869999999995,Tabasco,27
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,2489.93000000002,Tamaulipas,28
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,114.97,Tlaxcala,29
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,52.8,Baja California Sur,03
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,809.310000000005,Veracruz,30
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,388.66,Yucatán,31
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,193.46,Zacatecas,32
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,428.619999999995,Campeche,04
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,1047.89999999999,Coahuila,05
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,200.57,Colima,06
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,225.76,Chiapas,07
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2015,,,,,8494.56,Chihuahua,08
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,128825.77,Nacional,00
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,405.950000000004,Aguascalientes,01
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,141.98,Durango,10
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,6234.17999999999,Guanajuato,11
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,86.29,Guerrero,12
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,333.82,Hidalgo,13
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,0.0,Jalisco,14
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,164.800000000003,México,15
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,371.58,Michoacán,16
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,77.8499999999995,Morelos,17
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,155.37,Nayarit,18
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,15875.04,Nuevo León,19
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,2195.8,Baja California,02
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,217.29,Oaxaca,20
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,353.799999999999,Puebla,21
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,3002.68,Querétaro,22
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,135.75,Quintana Roo,23
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,745.07,San Luis Potosí,24
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,604.530000000001,Sinaloa,25
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,1315.45,Sonora,26
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,929.0,Tabasco,27
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,3911.09,Tamaulipas,28
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,321.97,Tlaxcala,29
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,80.1200000000001,Baja California Sur,03
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,719.809999999998,Veracruz,30
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,309.76,Yucatán,31
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,113.44,Zacatecas,32
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,100.720000000001,Campeche,04
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,1403.57000000001,Coahuila,05
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,91.6999999999998,Colima,06
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,331.88,Chiapas,07
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2016,,,,,1532.27000000002,Chihuahua,08
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,44221.5399999996,Nacional,00
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,440.949999999997,Aguascalientes,01
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,141.9,Durango,10
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,1577.38,Guanajuato,11
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,175.07,Guerrero,12
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,640.140000000003,Hidalgo,13
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,2331.97,Jalisco,14
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,0.0,México,15
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,758.66,Michoacán,16
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,77.2200000000003,Morelos,17
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,73.98,Nayarit,18
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,6654.62,Nuevo León,19
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,1006.99,Baja California,02
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,60.3599999999997,Oaxaca,20
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,688.84,Puebla,21
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,1356.00999999999,Querétaro,22
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,213.54,Quintana Roo,23
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,10543.81,San Luis Potosí,24
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,660.209999999999,Sinaloa,25
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,643.52,Sonora,26
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,260.060000000027,Tabasco,27
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,1196.10000000001,Tamaulipas,28
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,26.6399999999999,Tlaxcala,29
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,7386.61,Baja California Sur,03
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,91.9100000000035,Veracruz,30
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,529.32,Yucatán,31
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,336.950000000001,Zacatecas,32
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,0.0,Campeche,04
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,1808.97,Coahuila,05
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,211.58,Colima,06
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,72.2999999999997,Chiapas,07
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2017,,,,,1764.39999999997,Chihuahua,08
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,154990.05,Nacional,00
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,23936.36,Aguascalientes,01
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,822.98,Durango,10
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,6061.5,Guanajuato,11
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,261.73,Guerrero,12
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,2114.93,Hidalgo,13
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,0.0,Jalisco,14
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,0.0,México,15
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,779.230000000001,Michoacán,16
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,133.42,Morelos,17
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,62.73,Nayarit,18
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,31342.39,Nuevo León,19
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,3149.7,Baja California,02
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,80.2600000000002,Oaxaca,20
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,685.650000000001,Puebla,21
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,1330.43,Querétaro,22
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,837.419999999999,Quintana Roo,23
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,13383.11,San Luis Potosí,24
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,2054.65,Sinaloa,25
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,199.549999999999,Sonora,26
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,512.049999999988,Tabasco,27
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,13310.6,Tamaulipas,28
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,11373.11,Tlaxcala,29
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,1035.68,Baja California Sur,03
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,20707.67,Veracruz,30
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,853.809999999999,Yucatán,31
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,433.639999999999,Zacatecas,32
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,671.959999999992,Campeche,04
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,2068.07999999999,Coahuila,05
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,160.45,Colima,06
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,253.82,Chiapas,07
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2018,,,,,8286.66999999998,Chihuahua,08
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,183017.17,Nacional,00
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,205.949999999997,Aguascalientes,01
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,165.04,Durango,10
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,6888.38000000001,Guanajuato,11
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,235.03,Guerrero,12
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,164.490000000002,Hidalgo,13
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,0.0,Jalisco,14
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,34575.41,México,15
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,748.58,Michoacán,16
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,170.26,Morelos,17
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,89.8400000000001,Nayarit,18
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,26324.46,Nuevo León,19
  263,Toneladas de residuos peligrosos generados por año (estatal),Desarrollo Sustentable,2019,,,,,1230.02,Baja California,02
