indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  249,Número de días sobre la norma de ozono (estatal),Desarrollo Sustentable,2005,,,,,32.0,Nuevo León,19
  249,Número de días sobre la norma de ozono (estatal),Desarrollo Sustentable,2006,,,,,24.0,Nuevo León,19
  249,Número de días sobre la norma de ozono (estatal),Desarrollo Sustentable,2007,,,,,17.0,Nuevo León,19
  249,Número de días sobre la norma de ozono (estatal),Desarrollo Sustentable,2008,,,,,27.0,Nuevo León,19
  249,Número de días sobre la norma de ozono (estatal),Desarrollo Sustentable,2009,,,,,12.0,Nuevo León,19
  249,Número de días sobre la norma de ozono (estatal),Desarrollo Sustentable,2010,,,,,32.0,Nuevo León,19
  249,Número de días sobre la norma de ozono (estatal),Desarrollo Sustentable,2011,,,,,48.0,Nuevo León,19
  249,Número de días sobre la norma de ozono (estatal),Desarrollo Sustentable,2012,,,,,20.0,Nuevo León,19
  249,Número de días sobre la norma de ozono (estatal),Desarrollo Sustentable,2013,,,,,23.0,Nuevo León,19
  249,Número de días sobre la norma de ozono (estatal),Desarrollo Sustentable,2014,,,,,45.0,Nuevo León,19
  249,Número de días sobre la norma de ozono (estatal),Desarrollo Sustentable,2015,,,,,56.0,Nuevo León,19
  249,Número de días sobre la norma de ozono (estatal),Desarrollo Sustentable,2016,,,,,59.0,Nuevo León,19
  249,Número de días sobre la norma de ozono (estatal),Desarrollo Sustentable,2017,,,,,78.0,Nuevo León,19
  249,Número de días sobre la norma de ozono (estatal),Desarrollo Sustentable,2018,,,,,21.0,Nuevo León,19
  249,Número de días sobre la norma de ozono (estatal),Desarrollo Sustentable,2019,,,,,48.0,Nuevo León,19
  249,Número de días sobre la norma de ozono (estatal),Desarrollo Sustentable,2020,,,,,62.0,Nuevo León,19
  249,Número de días sobre la norma de ozono (estatal),Desarrollo Sustentable,2021,,,,,83.0,Nuevo León,19
