indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,0.92444849447937,Nacional,00
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,1.0473891207692,Aguascalientes,01
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,1.54564084201361,Durango,10
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,0.66137334564266,Guanajuato,11
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,0.53679854688633,Guerrero,12
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,0.40226847236939,Hidalgo,13
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,1.27733600975993,Jalisco,14
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,0.27868582910428,México,15
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,1.13514772713812,Michoacán,16
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,1.55421521098471,Morelos,17
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,0.6876172172475,Nayarit,18
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,0.94682156118526,Nuevo León,19
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,0.36648741360059,Baja California,02
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,0.40562591555564,Oaxaca,20
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,0.68104825513645,Puebla,21
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,1.11617939235194,Querétaro,22
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,0.73212963087244,Quintana Roo,23
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,1.23859460798481,San Luis Potosí,24
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,0.73653105656853,Sinaloa,25
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,1.5581553140887,Sonora,26
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,0.90882744093379,Tabasco,27
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,0.66956323781304,Tamaulipas,28
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,0.52115815239012,Tlaxcala,29
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,1.30866756702995,Baja California Sur,03
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,0.88529599239151,Veracruz,30
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,1.45016087117931,Yucatán,31
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,0.46126099530898,Zacatecas,32
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,1.69114396225367,Campeche,04
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,0.36631136905944,Coahuila,05
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,0.54386694838975,Colima,06
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,0.73362440289087,Chiapas,07
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,0.8932165561857,Chihuahua,08
  993,Número de centros de investigación (estatal),Desarrollo Económico,2017,,,,,2.2412088582535,Ciudad de México,09
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,0.94211385809179,Nacional,00
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,1.06675959328013,Aguascalientes,01
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,1.52883185779825,Durango,10
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,0.70409230180682,Guanajuato,11
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,0.54949847960639,Guerrero,12
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,0.41155311916109,Hidalgo,13
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,1.26805760257331,Jalisco,14
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,0.3001611343272,México,15
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,1.2073618891189,Michoacán,16
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,1.57016208904027,Morelos,17
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,0.83357784950252,Nayarit,18
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,0.89927285614373,Nuevo León,19
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,0.3570665554206,Baja California,02
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,0.40914712696887,Oaxaca,20
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,0.68630708991345,Puebla,21
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,1.09094743936454,Querétaro,22
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,0.72945756319838,Quintana Roo,23
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,1.32196880814597,San Luis Potosí,24
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,0.73248321331596,Sinaloa,25
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,1.64651593648457,Sonora,26
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,0.98780261333059,Tabasco,27
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,0.6131952254167,Tamaulipas,28
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,0.51375317242584,Tlaxcala,29
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,1.26039510865866,Baja California Sur,03
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,0.89296738913887,Veracruz,30
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,1.43330406207927,Yucatán,31
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,0.46445595951183,Zacatecas,32
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,1.67526636735241,Campeche,04
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,0.37198755180857,Coahuila,05
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,0.54359200158729,Colima,06
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,0.71483022526853,Chiapas,07
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,1.09573764144908,Chihuahua,08
  993,Número de centros de investigación (estatal),Desarrollo Económico,2018,,,,,2.26713363573873,Ciudad de México,09
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,0.90455472699806,Nacional,00
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,0.85694061915674,Aguascalientes,01
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,1.51394914897133,Durango,10
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,0.68381938962281,Guanajuato,11
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,0.53140433559512,Guerrero,12
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,0.37969540834343,Hidalgo,13
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,1.26503313991504,Jalisco,14
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,0.28999219290583,México,15
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,1.17652710767478,Michoacán,16
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,1.52347201616287,Morelos,17
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,0.79501620243021,Nayarit,18
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,0.91888630979253,Nuevo León,19
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,0.34768237824018,Baja California,02
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,0.39739039405232,Oaxaca,20
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,0.66709688564063,Puebla,21
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,1.03618949372933,Querétaro,22
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,0.69421063044738,Quintana Roo,23
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,1.28462361732347,San Luis Potosí,24
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,0.73601931314678,Sinaloa,25
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,1.59803233583692,Sonora,26
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,0.9924661891581,Tabasco,27
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,0.53353283509271,Tamaulipas,28
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,0.4979963945061,Tlaxcala,29
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,1.20378373302966,Baja California Sur,03
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,0.85328324266463,Veracruz,30
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,1.40007392390318,Yucatán,31
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,0.30663465400879,Zacatecas,32
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,1.62649986523287,Campeche,04
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,0.36314143487349,Coahuila,05
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,0.52007624317725,Colima,06
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,0.70144321942397,Chiapas,07
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,1.01883774386306,Chihuahua,08
  993,Número de centros de investigación (estatal),Desarrollo Económico,2019,,,,,2.23200086601634,Ciudad de México,09
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,1.54724247008665,Aguascalientes,01
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,1.84857234757597,Durango,10
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,1.12018544296613,Guanajuato,11
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,0.77129745086193,Guerrero,12
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,0.52274578946936,Hidalgo,13
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,1.46671974305129,Jalisco,14
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,0.44547519705472,México,15
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,0.66813688597624,Michoacán,16
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,2.05911725643217,Morelos,17
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,1.58321287722026,Nayarit,18
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,1.4565455385026,Nuevo León,19
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,0.62007708121826,Baja California,02
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,0.70133528844032,Oaxaca,20
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,1.0023997449895,Puebla,21
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,2.51730648206419,Querétaro,22
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,0.9277094043062,Quintana Roo,23
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,1.48954885485052,San Luis Potosí,24
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,1.20222057211555,Sinaloa,25
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,2.07757949924973,Sonora,26
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,1.39408832200094,Tabasco,27
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,0.70287899235268,Tamaulipas,28
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,0.47812803312471,Tlaxcala,29
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,1.30604568547808,Baja California Sur,03
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,1.06869893622895,Veracruz,30
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,1.17143817464701,Yucatán,31
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,0.14588189984916,Zacatecas,32
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,1.80197225863708,Campeche,04
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,1.20631456000386,Coahuila,05
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,0.25174522376374,Colima,06
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,0.69638173975657,Chiapas,07
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,0.90238353330528,Chihuahua,08
  993,Número de centros de investigación (estatal),Desarrollo Económico,2020,,,,,2.56370418124681,Ciudad de México,09
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,1.3,Nacional,00
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,1.87909236422276,Aguascalientes,01
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,1.85894107280729,Durango,10
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,1.28085750693119,Guanajuato,11
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,0.85848416790101,Guerrero,12
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,0.56461766914534,Hidalgo,13
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,1.46093357374102,Jalisco,14
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,0.52616688637507,México,15
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,0.72563148079616,Michoacán,16
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,2.11019682274698,Morelos,17
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,1.3336791019894,Nayarit,18
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,1.76544875549594,Nuevo León,19
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,0.7252341599794,Baja California,02
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,0.72685349037842,Oaxaca,20
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,0.97721885684938,Puebla,21
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,2.84699778389692,Querétaro,22
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,1.01484850214704,Quintana Roo,23
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,1.4732627367656,San Luis Potosí,24
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,1.42761175622419,Sinaloa,25
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,2.44157017377876,Sonora,26
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,1.51821094022804,Tabasco,27
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,0.80582624774446,Tamaulipas,28
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,0.34861729664717,Tlaxcala,29
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,1.74858364724573,Baja California Sur,03
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,1.12584480198976,Veracruz,30
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,1.39280292302907,Yucatán,31
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,0.29116277309248,Zacatecas,32
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,1.96500329138051,Campeche,04
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,1.53229978496726,Coahuila,05
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,0.27373786314749,Colima,06
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,0.5950143745556,Chiapas,07
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,0.95168358424191,Chihuahua,08
  993,Número de centros de investigación (estatal),Desarrollo Económico,2021,,,,,3.05128151123223,Ciudad de México,09
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,1.18,Nacional,00
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,1.69193286410395,Aguascalientes,01
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,1.54333079277341,Durango,10
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,1.20130348494608,Guanajuato,11
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,0.85144565648098,Guerrero,12
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,0.50834927371413,Hidalgo,13
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,1.3890642757924,Jalisco,14
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,0.49014525266045,México,15
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,0.64415765114354,Michoacán,16
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,1.98176773682124,Morelos,17
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,1.33179732708276,Nayarit,18
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,1.50000610467601,Nuevo León,19
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,0.66165828106692,Baja California,02
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,0.72873508965964,Oaxaca,20
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,0.90007830681269,Puebla,21
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,2.20752988443581,Querétaro,22
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,0.85980456642205,Quintana Roo,23
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,1.29598754632203,San Luis Potosí,24
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,1.33588834348361,Sinaloa,25
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,2.220499792869,Sonora,26
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,1.39115503627934,Tabasco,27
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,0.7823850225026,Tamaulipas,28
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,0.3190841009965,Tlaxcala,29
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,1.64943012189289,Baja California Sur,03
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,1.12341247774239,Veracruz,30
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,1.38253546635514,Yucatán,31
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,0.28246592754749,Zacatecas,32
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,1.85469399867389,Campeche,04
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,1.34332227779099,Coahuila,05
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,0.25339036305771,Colima,06
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,0.55298417912264,Chiapas,07
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,0.95785170765239,Chihuahua,08
  993,Número de centros de investigación (estatal),Desarrollo Económico,2022,,,,,2.39197633763868,Ciudad de México,09
