indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2005,,,Primaria incompleta,,10.8,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2005,,,Primaria completa,,18.2,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2005,,,Secundaria completa,,47.2,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2005,,,Media superior y superior,,23.9,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2006,,,Primaria incompleta,,9.7,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2006,,,Primaria completa,,17.8,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2006,,,Secundaria completa,,47.4,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2006,,,Media superior y superior,,25.2,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2007,,,Primaria incompleta,,9.5,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2007,,,Primaria completa,,17.4,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2007,,,Secundaria completa,,48.5,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2007,,,Media superior y superior,,24.6,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2008,,,Primaria incompleta,,8.9,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2008,,,Primaria completa,,16.8,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2008,,,Secundaria completa,,47.7,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2008,,,Media superior y superior,,26.6,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2009,,,Primaria incompleta,,8.5,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2009,,,Primaria completa,,16.9,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2009,,,Secundaria completa,,47.5,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2009,,,Media superior y superior,,27.1,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2010,,,Primaria incompleta,,7.8,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2010,,,Primaria completa,,16.3,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2010,,,Secundaria completa,,48.6,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2010,,,Media superior y superior,,27.3,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2011,,,Primaria incompleta,,7.1,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2011,,,Primaria completa,,16.1,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2011,,,Secundaria completa,,50.6,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2011,,,Media superior y superior,,26.2,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2012,,,Primaria incompleta,,6.8,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2012,,,Primaria completa,,15.5,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2012,,,Secundaria completa,,48.9,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2012,,,Media superior y superior,,28.7,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2013,,,Primaria incompleta,,6.9,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2013,,,Primaria completa,,15.6,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2013,,,Secundaria completa,,50.5,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2013,,,Media superior y superior,,27.0,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2014,,,Primaria incompleta,,5.4,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2014,,,Primaria completa,,14.4,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2014,,,Secundaria completa,,50.4,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2014,,,Media superior y superior,,29.8,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2015,,,Primaria incompleta,,5.6,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2015,,,Primaria completa,,12.9,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2015,,,Secundaria completa,,50.6,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2015,,,Media superior y superior,,30.9,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2016,,,Primaria incompleta,,5.1,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2016,,,Primaria completa,,12.1,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2016,,,Secundaria completa,,51.2,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2016,,,Media superior y superior,,31.6,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2017,,,Primaria incompleta,,4.6,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2017,,,Primaria completa,,11.8,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2017,,,Secundaria completa,,50.4,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2017,,,Media superior y superior,,33.1,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2018,,,Primaria incompleta,,4.3,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2018,,,Primaria completa,,11.6,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2018,,,Secundaria completa,,50.8,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2018,,,Media superior y superior,,33.2,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2019,,,Primaria incompleta,,5.2,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2019,,,Primaria completa,,11.4,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2019,,,Secundaria completa,,49.5,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2019,,,Media superior y superior,,33.9,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2020,,,Primaria incompleta,,3.6,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2020,,,Primaria completa,,10.7,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2020,,,Secundaria completa,,50.8,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2020,,,Media superior y superior,,34.8,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2021,,,Primaria incompleta,,3.3175790106383,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2021,,,Primaria completa,,9.9333714555058,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2021,,,Secundaria completa,,49.2142508719077,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2021,,,Media superior y superior,,34.1923001737421,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2022,,,Primaria incompleta,,3.5145598076596,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2022,,,Primaria completa,,10.1907509276294,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2022,,,Secundaria completa,,50.7448987235162,Nuevo León,19
  28,Distribución porcentual de la población ocupada por nivel de instrucción (estatal),Desarrollo Económico,2022,,,Media superior y superior,,35.4076179792934,Nuevo León,19
