indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,2.45,Nacional,00
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,1.99,Aguascalientes,01
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,2.77,Durango,10
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,2.06,Guanajuato,11
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,1.33,Guerrero,12
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,1.93,Hidalgo,13
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,2.61,Jalisco,14
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,1.81,México,15
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,2.78,Michoacán,16
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,2.96,Morelos,17
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,2.6,Nayarit,18
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,3.94,Nuevo León,19
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,2.79,Baja California,02
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,1.62,Oaxaca,20
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,1.65,Puebla,21
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,1.2,Querétaro,22
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,0.71,Quintana Roo,23
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,1.86,San Luis Potosí,24
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,2.06,Sinaloa,25
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,3.62,Sonora,26
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,2.37,Tabasco,27
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,2.98,Tamaulipas,28
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,1.07,Tlaxcala,29
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,0.95,Baja California Sur,03
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,2.5,Veracruz,30
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,1.72,Yucatán,31
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,2.1,Zacatecas,32
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,1.75,Campeche,04
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,3.61,Coahuila,05
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,1.53,Colima,06
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,1.52,Chiapas,07
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,3.29,Chihuahua,08
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1998,,,,,4.37,Ciudad de México,09
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,2.49,Nacional,00
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,2.61,Aguascalientes,01
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,2.63,Durango,10
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,2.44,Guanajuato,11
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,1.39,Guerrero,12
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,2.45,Hidalgo,13
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,2.87,Jalisco,14
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,1.69,México,15
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,2.16,Michoacán,16
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,2.92,Morelos,17
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,2.38,Nayarit,18
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,3.71,Nuevo León,19
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,4.24,Baja California,02
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,1.9,Oaxaca,20
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,1.86,Puebla,21
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,0.88,Querétaro,22
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,2.25,Quintana Roo,23
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,1.93,San Luis Potosí,24
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,2.35,Sinaloa,25
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,3.04,Sonora,26
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,1.06,Tabasco,27
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,3.29,Tamaulipas,28
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,2.73,Tlaxcala,29
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,3.24,Baja California Sur,03
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,2.52,Veracruz,30
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,2.42,Yucatán,31
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,2.85,Zacatecas,32
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,1.73,Campeche,04
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,3.22,Coahuila,05
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,3.38,Colima,06
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,1.34,Chiapas,07
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,3.29,Chihuahua,08
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,1999,,,,,3.83,Ciudad de México,09
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,2.68,Nacional,00
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,1.28,Aguascalientes,01
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,3.45,Durango,10
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,2.5,Guanajuato,11
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,1.64,Guerrero,12
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,2.16,Hidalgo,13
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,2.93,Jalisco,14
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,1.87,México,15
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,3.43,Michoacán,16
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,3.28,Morelos,17
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,2.36,Nayarit,18
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,3.19,Nuevo León,19
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,3.87,Baja California,02
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,1.88,Oaxaca,20
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,2.31,Puebla,21
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,2.0,Querétaro,22
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,0.64,Quintana Roo,23
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,2.61,San Luis Potosí,24
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,2.18,Sinaloa,25
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,3.0,Sonora,26
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,1.88,Tabasco,27
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,2.08,Tamaulipas,28
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,4.13,Tlaxcala,29
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,3.14,Baja California Sur,03
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,2.77,Veracruz,30
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,2.02,Yucatán,31
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,2.25,Zacatecas,32
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,3.4,Campeche,04
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,3.26,Coahuila,05
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,3.33,Colima,06
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,1.92,Chiapas,07
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,3.31,Chihuahua,08
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2000,,,,,4.47,Ciudad de México,09
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,2.7,Nacional,00
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,1.87,Aguascalientes,01
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,3.0,Durango,10
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,2.04,Guanajuato,11
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,1.9,Guerrero,12
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,2.5,Hidalgo,13
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,3.39,Jalisco,14
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,2.17,México,15
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,2.61,Michoacán,16
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,2.73,Morelos,17
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,4.9,Nayarit,18
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,3.88,Nuevo León,19
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,4.07,Baja California,02
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,2.4,Oaxaca,20
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,1.54,Puebla,21
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,2.65,Querétaro,22
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,0.82,Quintana Roo,23
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,2.07,San Luis Potosí,24
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,1.78,Sinaloa,25
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,3.21,Sonora,26
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,0.93,Tabasco,27
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,2.61,Tamaulipas,28
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,2.03,Tlaxcala,29
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,6.06,Baja California Sur,03
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,3.1,Veracruz,30
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,2.34,Yucatán,31
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,2.09,Zacatecas,32
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,1.67,Campeche,04
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,3.12,Coahuila,05
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,2.56,Colima,06
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,1.84,Chiapas,07
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,3.58,Chihuahua,08
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2001,,,,,4.23,Ciudad de México,09
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,2.69,Nacional,00
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,2.44,Aguascalientes,01
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,2.3,Durango,10
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,1.97,Guanajuato,11
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,1.56,Guerrero,12
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,2.39,Hidalgo,13
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,3.22,Jalisco,14
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,2.24,México,15
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,2.55,Michoacán,16
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,3.09,Morelos,17
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,2.74,Nayarit,18
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,3.11,Nuevo León,19
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,3.36,Baja California,02
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,1.57,Oaxaca,20
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,2.49,Puebla,21
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,1.9,Querétaro,22
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,2.76,Quintana Roo,23
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,2.3,San Luis Potosí,24
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,2.22,Sinaloa,25
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,2.73,Sonora,26
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,2.35,Tabasco,27
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,2.9,Tamaulipas,28
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,2.98,Tlaxcala,29
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,3.76,Baja California Sur,03
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,2.97,Veracruz,30
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,2.18,Yucatán,31
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,2.67,Zacatecas,32
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,1.91,Campeche,04
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,3.39,Coahuila,05
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,2.88,Colima,06
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,1.61,Chiapas,07
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,4.35,Chihuahua,08
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2002,,,,,4.06,Ciudad de México,09
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,2.83,Nacional,00
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,1.39,Aguascalientes,01
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,4.14,Durango,10
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,2.38,Guanajuato,11
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,2.14,Guerrero,12
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,1.84,Hidalgo,13
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,3.29,Jalisco,14
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,2.43,México,15
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,3.01,Michoacán,16
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,2.94,Morelos,17
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,1.67,Nayarit,18
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,4.26,Nuevo León,19
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,3.78,Baja California,02
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,2.21,Oaxaca,20
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,1.81,Puebla,21
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,1.59,Querétaro,22
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,1.33,Quintana Roo,23
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,1.86,San Luis Potosí,24
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,1.67,Sinaloa,25
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,4.28,Sonora,26
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,2.12,Tabasco,27
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,2.51,Tamaulipas,28
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,1.95,Tlaxcala,29
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,4.03,Baja California Sur,03
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,2.92,Veracruz,30
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,1.91,Yucatán,31
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,3.69,Zacatecas,32
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,2.15,Campeche,04
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,3.57,Coahuila,05
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,1.07,Colima,06
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,1.96,Chiapas,07
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,4.35,Chihuahua,08
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2003,,,,,4.53,Ciudad de México,09
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,3.02,Nacional,00
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,2.32,Aguascalientes,01
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,2.51,Durango,10
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,3.11,Guanajuato,11
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,1.74,Guerrero,12
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,1.99,Hidalgo,13
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,3.64,Jalisco,14
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,2.33,México,15
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,2.95,Michoacán,16
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,3.17,Morelos,17
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,4.15,Nayarit,18
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,4.61,Nuevo León,19
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,4.24,Baja California,02
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,2.66,Oaxaca,20
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,2.09,Puebla,21
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,2.85,Querétaro,22
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,0.91,Quintana Roo,23
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,2.84,San Luis Potosí,24
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,2.27,Sinaloa,25
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,4.04,Sonora,26
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,3.1,Tabasco,27
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,3.06,Tamaulipas,28
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,1.72,Tlaxcala,29
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,1.56,Baja California Sur,03
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,3.04,Veracruz,30
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,3.76,Yucatán,31
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,4.11,Zacatecas,32
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,2.64,Campeche,04
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,3.35,Coahuila,05
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,4.22,Colima,06
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,1.6,Chiapas,07
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,3.07,Chihuahua,08
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2004,,,,,4.69,Ciudad de México,09
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,3.28,Nacional,00
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,2.84,Aguascalientes,01
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,3.8,Durango,10
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,2.7,Guanajuato,11
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,1.67,Guerrero,12
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,3.43,Hidalgo,13
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,3.67,Jalisco,14
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,2.42,México,15
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,3.92,Michoacán,16
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,4.14,Morelos,17
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,2.26,Nayarit,18
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,4.56,Nuevo León,19
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,4.06,Baja California,02
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,2.76,Oaxaca,20
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,3.3,Puebla,21
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,3.16,Querétaro,22
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,1.57,Quintana Roo,23
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,2.98,San Luis Potosí,24
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,3.67,Sinaloa,25
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,4.14,Sonora,26
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,1.78,Tabasco,27
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,3.59,Tamaulipas,28
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,1.69,Tlaxcala,29
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,6.78,Baja California Sur,03
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,3.78,Veracruz,30
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,1.74,Yucatán,31
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,2.48,Zacatecas,32
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,1.3,Campeche,04
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,3.92,Coahuila,05
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,3.13,Colima,06
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,1.89,Chiapas,07
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,4.72,Chihuahua,08
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2005,,,,,4.5,Ciudad de México,09
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,3.3,Nacional,00
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,3.52,Aguascalientes,01
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,3.49,Durango,10
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,2.61,Guanajuato,11
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,2.29,Guerrero,12
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,2.62,Hidalgo,13
  949,Razón de mortalidad por cáncer de colón y recto (estatal),Salud,2006,,,,,3.79,Jalisco,14
