indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,11.0499058718853,Nacional,00
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,4.1780966995915,Aguascalientes,01
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,11.4545660416622,Durango,10
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,7.8965578364245,Guanajuato,11
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,32.4052466047641,Guerrero,12
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,15.3381043283745,Hidalgo,13
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,4.43343801349541,Jalisco,14
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,6.93058736771486,México,15
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,15.3889830617658,Michoacán,16
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,8.71641352562829,Morelos,17
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,6.22073704346028,Nayarit,18
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,2.59798354807386,Nuevo León,19
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,3.33898209976993,Baja California,02
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,28.3221133679373,Oaxaca,20
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,18.954951766013,Puebla,21
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,5.46423374006493,Querétaro,22
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,7.73386927966735,Quintana Roo,23
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,15.4149495384937,San Luis Potosí,24
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,4.61151270336309,Sinaloa,25
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,4.35543199720103,Sonora,26
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,15.7890850044536,Tabasco,27
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,4.84507129094412,Tamaulipas,28
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,9.52140045462106,Tlaxcala,29
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,2.67638270227104,Baja California Sur,03
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,16.8446554599469,Veracruz,30
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,8.86112440458074,Yucatán,31
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,9.48561046609797,Zacatecas,32
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,11.9487029461511,Campeche,04
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,3.09156197344053,Coahuila,05
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,1.74188602903407,Colima,06
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,38.7083510666665,Chiapas,07
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,6.69062480773316,Chihuahua,08
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2008,,,,,2.11731440405428,Ciudad de México,09
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,11.31899,Nacional,00
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,3.76611,Aguascalientes,01
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,10.47442,Durango,10
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,8.424,Guanajuato,11
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,31.82993,Guerrero,12
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,13.47221,Hidalgo,13
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,5.25472,Jalisco,14
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,8.57067,México,15
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,13.49584,Michoacán,16
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,6.93425,Morelos,17
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,8.31018,Nayarit,18
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,1.82578,Nuevo León,19
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,3.373,Baja California,02
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,29.24532,Oaxaca,20
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,17.03123,Puebla,21
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,7.42099,Querétaro,22
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,6.42588,Quintana Roo,23
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,15.33852,San Luis Potosí,24
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,5.46462,Sinaloa,25
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,5.13054,Sonora,26
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,13.56539,Tabasco,27
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,5.4872,Tamaulipas,28
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,9.91481,Tlaxcala,29
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,4.62603,Baja California Sur,03
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,18.75738,Veracruz,30
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,11.71965,Yucatán,31
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,10.8434,Zacatecas,32
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,13.78444,Campeche,04
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,2.93667,Coahuila,05
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,2.5211,Colima,06
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,38.2727,Chiapas,07
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,6.56085,Chihuahua,08
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2010,,,,,2.16433,Ciudad de México,09
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,9.82809,Nacional,00
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,3.39019,Aguascalientes,01
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,7.46355,Durango,10
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,6.89839,Guanajuato,11
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,31.71144,Guerrero,12
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,9.96179,Hidalgo,13
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,5.81879,Jalisco,14
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,5.84974,México,15
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,14.44512,Michoacán,16
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,6.31398,Morelos,17
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,11.93222,Nayarit,18
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,2.41174,Nuevo León,19
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,2.73677,Baja California,02
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,23.31842,Oaxaca,20
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,17.6062,Puebla,21
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,5.15125,Querétaro,22
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,8.41301,Quintana Roo,23
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,12.79758,San Luis Potosí,24
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,4.47325,Sinaloa,25
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,4.95813,Sonora,26
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,14.30084,Tabasco,27
