indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,12.7703677935508,Nacional,00
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,14.7890015740736,Aguascalientes,01
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,15.3429777641881,Durango,10
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,15.5504523329887,Guanajuato,11
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,13.1321149419868,Guerrero,12
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,18.2349395843725,Hidalgo,13
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,12.0186200385736,Jalisco,14
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,14.0518671821793,México,15
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,23.4723936639891,Michoacán,16
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,12.6058554725667,Morelos,17
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,11.178054123926,Nayarit,18
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,15.9302410147094,Nuevo León,19
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,20.1484264065387,Baja California,02
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,9.92251155397381,Oaxaca,20
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,15.7706883969275,Puebla,21
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,14.6431763336034,Querétaro,22
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,15.8755879894909,Quintana Roo,23
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,19.4191939320279,San Luis Potosí,24
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,15.2094934749445,Sinaloa,25
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,22.1490861224962,Sonora,26
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,5.70280347105531,Tabasco,27
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,18.6126653685891,Tamaulipas,28
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,17.7100524410869,Tlaxcala,29
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,14.8077664995919,Baja California Sur,03
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,14.3088106454295,Veracruz,30
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,14.4043767540941,Yucatán,31
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,16.6843167846261,Zacatecas,32
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,0.778346718432891,Campeche,04
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,20.0226322477031,Coahuila,05
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,17.1766524790822,Colima,06
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,7.33341260308532,Chiapas,07
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,22.3492705366251,Chihuahua,08
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2003,,,,,6.21308148969501,Ciudad de México,09
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,12.5287856901195,Nacional,00
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,14.4289937808202,Aguascalientes,01
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,15.6076011611173,Durango,10
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,15.5736819271172,Guanajuato,11
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,12.821410120015,Guerrero,12
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,15.7337542360247,Hidalgo,13
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,11.7493650901165,Jalisco,14
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,13.8455037856123,México,15
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,24.5884447072414,Michoacán,16
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,12.6122238490499,Morelos,17
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,10.4854864250823,Nayarit,18
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,15.3374578339341,Nuevo León,19
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,19.8355128239125,Baja California,02
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,9.88173632527805,Oaxaca,20
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,15.3197396287463,Puebla,21
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,14.3253379981838,Querétaro,22
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,15.671867851939,Quintana Roo,23
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,19.7617062409738,San Luis Potosí,24
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,15.0231138786241,Sinaloa,25
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,22.1646253068965,Sonora,26
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,5.88080509927756,Tabasco,27
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,18.4472052473102,Tamaulipas,28
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,17.7597259731152,Tlaxcala,29
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,14.8432892650822,Baja California Sur,03
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,13.5460750705933,Veracruz,30
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,14.4244834711581,Yucatán,31
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,14.1166275184561,Zacatecas,32
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,0.798622240752957,Campeche,04
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,18.3200981461883,Coahuila,05
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,17.9267499444752,Colima,06
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,8.02187670909168,Chiapas,07
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,21.5956142206905,Chihuahua,08
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2004,,,,,5.97028427946521,Ciudad de México,09
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,12.7180424946274,Nacional,00
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,15.7594312859562,Aguascalientes,01
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,16.7670088865886,Durango,10
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,16.6623869908731,Guanajuato,11
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,13.1872321677224,Guerrero,12
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,15.5650980138612,Hidalgo,13
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,11.9340020729109,Jalisco,14
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,14.0457903825829,México,15
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,23.108127650231,Michoacán,16
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,12.3577039772618,Morelos,17
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,10.7741181836721,Nayarit,18
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,15.4760421625849,Nuevo León,19
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,19.6216807606349,Baja California,02
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,10.024105658396,Oaxaca,20
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,15.0921263371507,Puebla,21
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,13.8694607510653,Querétaro,22
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,15.1222558441244,Quintana Roo,23
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,19.4986629773449,San Luis Potosí,24
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,15.5324790112462,Sinaloa,25
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,22.3034331937729,Sonora,26
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,5.69762878066997,Tabasco,27
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,17.8122557817523,Tamaulipas,28
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,22.265729737527,Tlaxcala,29
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,15.0853106267021,Baja California Sur,03
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,14.2510414884213,Veracruz,30
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,14.3092091066413,Yucatán,31
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,15.1046775900018,Zacatecas,32
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,0.85630628623513,Campeche,04
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,18.246094076917,Coahuila,05
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,19.6292836501582,Colima,06
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,8.48024279918043,Chiapas,07
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,22.5427252667612,Chihuahua,08
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2005,,,,,5.91938037439644,Ciudad de México,09
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,12.5881656982102,Nacional,00
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,15.5800419780137,Aguascalientes,01
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,15.8924091123704,Durango,10
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,16.5691843064273,Guanajuato,11
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,13.1388065539528,Guerrero,12
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,15.8910641454662,Hidalgo,13
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,11.8068387885846,Jalisco,14
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,13.4254843315422,México,15
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,22.6984291840848,Michoacán,16
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,12.84698617493,Morelos,17
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,11.2796304247555,Nayarit,18
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,15.3524766534592,Nuevo León,19
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,19.9667055316887,Baja California,02
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,9.95802403478615,Oaxaca,20
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,14.8380348440007,Puebla,21
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,13.190566092044,Querétaro,22
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,15.9026043153435,Quintana Roo,23
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,19.0779144371336,San Luis Potosí,24
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,16.279943737906,Sinaloa,25
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,21.1373756299936,Sonora,26
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,5.57089699136432,Tabasco,27
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,17.9812696909877,Tamaulipas,28
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,23.3852425654899,Tlaxcala,29
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,15.4643252489423,Baja California Sur,03
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,13.963996951677,Veracruz,30
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,14.300387093674,Yucatán,31
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,14.621129798268,Zacatecas,32
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,0.905133378557516,Campeche,04
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,17.7992115244355,Coahuila,05
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,19.6623959441797,Colima,06
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,8.51887746785207,Chiapas,07
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,21.7400580083662,Chihuahua,08
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2006,,,,,5.63279533745143,Ciudad de México,09
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,12.6605206159481,Nacional,00
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,14.7052944311936,Aguascalientes,01
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,16.7322556264926,Durango,10
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,16.8852386523326,Guanajuato,11
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,13.3378380878196,Guerrero,12
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,15.5743298699765,Hidalgo,13
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,11.7739119461084,Jalisco,14
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,13.2094734061184,México,15
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,23.1211696610669,Michoacán,16
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,13.3023958927074,Morelos,17
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,11.9820528274166,Nayarit,18
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,14.651382557095,Nuevo León,19
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,19.9815970004017,Baja California,02
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,9.91879716796683,Oaxaca,20
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,14.8325017301473,Puebla,21
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,13.1838596565196,Querétaro,22
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,16.7116662889843,Quintana Roo,23
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,19.1040990685867,San Luis Potosí,24
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,16.2023326178985,Sinaloa,25
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,21.8115433010348,Sonora,26
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,5.7363616282434,Tabasco,27
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,17.6347462012127,Tamaulipas,28
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,23.3885470375802,Tlaxcala,29
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,14.8586490476888,Baja California Sur,03
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,13.8907523315285,Veracruz,30
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,14.4586407882246,Yucatán,31
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,14.6018024785393,Zacatecas,32
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,1.01987335799534,Campeche,04
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,17.3633837896108,Coahuila,05
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,19.1184109355307,Colima,06
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,8.87320739437131,Chiapas,07
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,21.4708103477852,Chihuahua,08
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2007,,,,,5.62600558154136,Ciudad de México,09
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,12.7692609748694,Nacional,00
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,14.4889979881614,Aguascalientes,01
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,16.5329627261309,Durango,10
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,17.1704724563642,Guanajuato,11
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,12.7687989323043,Guerrero,12
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,15.0907133362597,Hidalgo,13
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,11.9252030727089,Jalisco,14
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,12.9841266622006,México,15
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,22.8796800544212,Michoacán,16
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,13.76784041978,Morelos,17
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,12.0210525908842,Nayarit,18
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,14.7830382888362,Nuevo León,19
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,20.563440063416,Baja California,02
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,10.1655672373334,Oaxaca,20
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,15.4303263804564,Puebla,21
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,13.1165651910238,Querétaro,22
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,17.4546289435448,Quintana Roo,23
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,18.680620635932,San Luis Potosí,24
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,16.3993391280339,Sinaloa,25
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,21.3229688103712,Sonora,26
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,5.73314981562599,Tabasco,27
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,17.0051489450531,Tamaulipas,28
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,21.2651803150608,Tlaxcala,29
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,16.2326884254455,Baja California Sur,03
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,14.1678038133075,Veracruz,30
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,15.0041398876611,Yucatán,31
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,13.6642358207665,Zacatecas,32
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,1.19014996884729,Campeche,04
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,17.9170304465378,Coahuila,05
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,19.2063788459763,Colima,06
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,9.21686481805385,Chiapas,07
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,20.8503840943332,Chihuahua,08
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2008,,,,,5.6907562305229,Ciudad de México,09
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,13.2955865030327,Nacional,00
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,14.9239238762475,Aguascalientes,01
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,16.4911507037858,Durango,10
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,18.8290315460195,Guanajuato,11
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,13.4108138193036,Guerrero,12
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,15.6681785337507,Hidalgo,13
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,12.7340202001772,Jalisco,14
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,13.3774343802467,México,15
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,18.7378264969457,Michoacán,16
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,14.0404941781787,Morelos,17
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,13.2217419634369,Nayarit,18
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,15.5950183600469,Nuevo León,19
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,22.2939382833548,Baja California,02
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,10.6209991189507,Oaxaca,20
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,15.6594982042064,Puebla,21
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,13.4035043538934,Querétaro,22
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,19.3097661719624,Quintana Roo,23
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,18.1253789658223,San Luis Potosí,24
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,17.9739787853263,Sinaloa,25
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,22.2303361703687,Sonora,26
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,5.91194582452981,Tabasco,27
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,18.6706341020132,Tamaulipas,28
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,19.7063648396314,Tlaxcala,29
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,16.6607606576003,Baja California Sur,03
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,14.0509570653936,Veracruz,30
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,15.5231583998809,Yucatán,31
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,15.2450502635773,Zacatecas,32
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,1.41071088034437,Campeche,04
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,21.3774682050238,Coahuila,05
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,19.8284560917447,Colima,06
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,9.76716789490071,Chiapas,07
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,22.6816934817751,Chihuahua,08
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2009,,,,,5.94148204358802,Ciudad de México,09
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,13.0040180999928,Nacional,00
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,14.4962907052092,Aguascalientes,01
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,16.6013162883087,Durango,10
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,18.3479942784857,Guanajuato,11
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,12.6451990882934,Guerrero,12
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,15.0913228923837,Hidalgo,13
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,12.2364184290601,Jalisco,14
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,13.114912370553,México,15
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,20.8500655886821,Michoacán,16
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,13.7226580231261,Morelos,17
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,12.7883059575706,Nayarit,18
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,15.1317988731739,Nuevo León,19
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,20.9007655704663,Baja California,02
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,10.1151416483022,Oaxaca,20
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,15.2229033373858,Puebla,21
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,13.7539402009864,Querétaro,22
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,18.5740956640539,Quintana Roo,23
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,18.0062697009271,San Luis Potosí,24
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,17.6202203992103,Sinaloa,25
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,21.2622785577925,Sonora,26
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,5.39797842341167,Tabasco,27
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,18.585805571091,Tamaulipas,28
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,18.7000803041229,Tlaxcala,29
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,16.3247494044628,Baja California Sur,03
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,13.9488842524294,Veracruz,30
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,14.4958260281453,Yucatán,31
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,17.7280596440724,Zacatecas,32
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,1.45185092995472,Campeche,04
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,18.8687794449387,Coahuila,05
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,18.2532411811283,Colima,06
  261,Índice de intensidad energética (estatal),Desarrollo Sustentable,2010,,,,,9.44484415882779,Chiapas,07
