indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,69.04310088,Nacional,00
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,95.04339051,Aguascalientes,01
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,85.84562969,Durango,10
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,94.60179944,Guanajuato,11
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,19.63686981,Guerrero,12
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,13.64664204,Hidalgo,13
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,107.4971388,Jalisco,14
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,5.622234642,México,15
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,45.41003209,Michoacán,16
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,86.63047621,Morelos,17
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,57.05686668,Nayarit,18
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,444.7592391,Nuevo León,19
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,21.78404903,Baja California,02
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,18.02294446,Oaxaca,20
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,26.08190159,Puebla,21
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,142.9277353,Querétaro,22
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,75.36550986,Quintana Roo,23
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,70.74802738,San Luis Potosí,24
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,80.77292971,Sinaloa,25
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,125.7561841,Sonora,26
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,41.46711641,Tabasco,27
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,112.0521485,Tamaulipas,28
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,37.45565067,Tlaxcala,29
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,144.5773235,Baja California Sur,03
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,18.82762298,Veracruz,30
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,46.18854023,Yucatán,31
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,51.51520411,Zacatecas,32
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,145.5715181,Campeche,04
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,81.49616216,Coahuila,05
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,309.6638035,Colima,06
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,8.781548129,Chiapas,07
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,127.984051,Chihuahua,08
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2015,,,,,11.40705972,Ciudad de México,09
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,54.34048794,Nacional,00
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,93.8268788,Aguascalientes,01
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,76.99085851,Durango,10
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,88.19111241,Guanajuato,11
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,21.67882476,Guerrero,12
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,10.02842284,Hidalgo,13
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,85.96475679,Jalisco,14
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,6.106085407,México,15
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,62.14810941,Michoacán,16
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,91.23065759,Morelos,17
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,65.21809211,Nayarit,18
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,200.897642,Nuevo León,19
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,29.79422788,Baja California,02
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,22.17133559,Oaxaca,20
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,24.18869177,Puebla,21
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,189.5422124,Querétaro,22
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,58.18873986,Quintana Roo,23
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,51.23682482,San Luis Potosí,24
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,73.00348333,Sinaloa,25
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,117.8439017,Sonora,26
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,32.18782311,Tabasco,27
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,93.33449634,Tamaulipas,28
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,34.03505687,Tlaxcala,29
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,105.3791574,Baja California Sur,03
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,14.20844567,Veracruz,30
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,46.13203599,Yucatán,31
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,31.53141479,Zacatecas,32
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,125.9477214,Campeche,04
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,50.00111332,Coahuila,05
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,299.6387315,Colima,06
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,7.261555546,Chiapas,07
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,105.8834915,Chihuahua,08
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2016,,,,,10.14479327,Ciudad de México,09
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,54.29198219,Nacional,00
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,82.4477633,Aguascalientes,01
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,55.70871484,Durango,10
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,106.9876285,Guanajuato,11
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,20.90407931,Guerrero,12
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,7.137708981,Hidalgo,13
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,69.15766307,Jalisco,14
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,6.650834677,México,15
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,73.64714768,Michoacán,16
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,78.56449556,Morelos,17
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,44.02877202,Nayarit,18
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,211.040169,Nuevo León,19
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,50.17107583,Baja California,02
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,28.37835871,Oaxaca,20
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,22.77065492,Puebla,21
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,172.6358713,Querétaro,22
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,45.40082017,Quintana Roo,23
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,43.21160881,San Luis Potosí,24
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,68.73933957,Sinaloa,25
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,156.5798925,Sonora,26
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,27.11566611,Tabasco,27
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,96.72989632,Tamaulipas,28
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,40.9191108,Tlaxcala,29
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,62.35312303,Baja California Sur,03
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,14.96549905,Veracruz,30
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,49.75535462,Yucatán,31
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,44.50536954,Zacatecas,32
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,106.1432708,Campeche,04
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,43.98404146,Coahuila,05
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,277.4197776,Colima,06
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,7.104737791,Chiapas,07
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,82.63838886,Chihuahua,08
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2017,,,,,11.52836486,Ciudad de México,09
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,52.72317555,Nacional,00
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,59.37708554,Aguascalientes,01
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,78.64679517,Durango,10
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,93.3758075,Guanajuato,11
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,21.98719371,Guerrero,12
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,15.29368459,Hidalgo,13
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,114.9105681,Jalisco,14
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,4.098617801,México,15
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,75.35567501,Michoacán,16
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,78.97374527,Morelos,17
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,33.90084045,Nayarit,18
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,181.3984723,Nuevo León,19
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,41.28527006,Baja California,02
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,18.71680748,Oaxaca,20
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,18.28119001,Puebla,21
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,188.5608177,Querétaro,22
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,41.82094862,Quintana Roo,23
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,51.635397,San Luis Potosí,24
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,63.04328186,Sinaloa,25
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,118.7861454,Sonora,26
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,22.54201058,Tabasco,27
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,83.59673475,Tamaulipas,28
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,49.36725895,Tlaxcala,29
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,39.85054125,Baja California Sur,03
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,20.64897259,Veracruz,30
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,45.25219887,Yucatán,31
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,27.24395276,Zacatecas,32
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,100.7164922,Campeche,04
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,36.72299125,Coahuila,05
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,201.0198943,Colima,06
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,7.057205998,Chiapas,07
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,81.40998561,Chihuahua,08
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2018,,,,,9.55222031,Ciudad de México,09
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,49.36734757,Nacional,00
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,45.53245824,Aguascalientes,01
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,73.65983779,Durango,10
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,98.23726464,Guanajuato,11
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,23.72020479,Guerrero,12
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,11.43733359,Hidalgo,13
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,90.29621932,Jalisco,14
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,9.736593924,México,15
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,75.56761155,Michoacán,16
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,85.95509762,Morelos,17
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,27.80219984,Nayarit,18
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,149.1263643,Nuevo León,19
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,35.29986305,Baja California,02
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,25.97943175,Oaxaca,20
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,16.66389688,Puebla,21
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,155.1184216,Querétaro,22
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,41.70581112,Quintana Roo,23
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,51.7554844,San Luis Potosí,24
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,52.56968581,Sinaloa,25
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,101.6207674,Sonora,26
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,25.79666658,Tabasco,27
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,87.72047602,Tamaulipas,28
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,34.53104776,Tlaxcala,29
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,45.00111563,Baja California Sur,03
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,23.4731406,Veracruz,30
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,44.78164864,Yucatán,31
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,31.76883508,Zacatecas,32
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,95.06617246,Campeche,04
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,32.4114259,Coahuila,05
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,131.9606547,Colima,06
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,11.26026636,Chiapas,07
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,90.13865142,Chihuahua,08
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2019,,,,,8.444760829,Ciudad de México,09
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,43.89857605,Nacional,00
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,55.83599464,Aguascalientes,01
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,60.9206444,Durango,10
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,76.33507379,Guanajuato,11
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,19.47246563,Guerrero,12
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,5.846335306,Hidalgo,13
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,47.62765611,Jalisco,14
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,11.63789913,México,15
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,73.43279367,Michoacán,16
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,82.037035,Morelos,17
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,18.04117539,Nayarit,18
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,174.7892091,Nuevo León,19
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,62.28802598,Baja California,02
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,21.97674128,Oaxaca,20
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,16.92711809,Puebla,21
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,126.9929693,Querétaro,22
  300,Número de accidentes de tránsito terrestre de transporte de carga por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,30.44924222,Quintana Roo,23
