indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,499.333333333333,Nacional,00
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,519.5,Aguascalientes,01
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,499.333333333333,Durango,10
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,502.333333333333,Guanajuato,11
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,511.666666666667,Hidalgo,13
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,519.5,Jalisco,14
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,504.166666666667,México,15
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,498.5,Morelos,17
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,498.0,Nayarit,18
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,511.333333333333,Nuevo León,19
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,506.833333333333,Baja California,02
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,515.0,Puebla,21
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,520.0,Querétaro,22
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,504.166666666667,Quintana Roo,23
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,502.666666666667,San Luis Potosí,24
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,500.833333333333,Sinaloa,25
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,508.666666666667,Sonora,26
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,463.666666666667,Tabasco,27
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,484.666666666667,Tamaulipas,28
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,494.833333333333,Tlaxcala,29
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,491.5,Baja California Sur,03
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,494.5,Veracruz,30
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,504.833333333333,Yucatán,31
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,490.833333333333,Zacatecas,32
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,500.333333333333,Campeche,04
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,509.5,Coahuila,05
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,520.166666666667,Colima,06
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,499.666666666667,Chihuahua,08
  223,Puntaje promedio de las pruebas Planea de los componentes de Matemáticas y Lenguaje y Comunicación para todos los niveles educativos (estatal),Educación,2017,,,,,533.0,Ciudad de México,09
