indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,58.13,Nacional,00
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,78.81,Aguascalientes,01
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,135.22,Durango,10
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,7.49,Guanajuato,11
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,8.74,Guerrero,12
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,56.53,Hidalgo,13
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,52.26,Jalisco,14
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,36.12,México,15
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,55.87,Michoacán,16
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,136.71,Morelos,17
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,126.62,Nayarit,18
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,16.44,Nuevo León,19
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,80.46,Baja California,02
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,32.09,Oaxaca,20
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,22.26,Puebla,21
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,23.7,Querétaro,22
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,34.06,Quintana Roo,23
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,85.37,San Luis Potosí,24
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,86.66,Sinaloa,25
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,84.84,Sonora,26
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,56.45,Tabasco,27
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,52.47,Tamaulipas,28
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,14.36,Tlaxcala,29
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,117.67,Baja California Sur,03
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,34.81,Veracruz,30
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,70.91,Yucatán,31
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,62.11,Zacatecas,32
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,78.29,Campeche,04
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,66.24,Coahuila,05
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,117.72,Colima,06
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,27.4,Chiapas,07
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,135.71,Chihuahua,08
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2014,,,,,148.91,Ciudad de México,09
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,79.77,Nacional,00
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,170.62,Aguascalientes,01
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,262.76,Durango,10
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,17.96,Guanajuato,11
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,56.86,Guerrero,12
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,58.61,Hidalgo,13
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,107.98,Jalisco,14
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,39.84,México,15
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,68.07,Michoacán,16
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,112.84,Morelos,17
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,120.12,Nayarit,18
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,56.12,Nuevo León,19
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,79.93,Baja California,02
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,33.92,Oaxaca,20
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,45.32,Puebla,21
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,52.63,Querétaro,22
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,55.5,Quintana Roo,23
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,126.31,San Luis Potosí,24
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,122.23,Sinaloa,25
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,92.95,Sonora,26
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,64.1,Tabasco,27
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,126.15,Tamaulipas,28
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,46.08,Tlaxcala,29
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,117.55,Baja California Sur,03
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,50.24,Veracruz,30
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,69.99,Yucatán,31
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,65.73,Zacatecas,32
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,102.99,Campeche,04
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,24.29,Coahuila,05
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,150.11,Colima,06
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,22.25,Chiapas,07
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,172.74,Chihuahua,08
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2015,,,,,191.11,Ciudad de México,09
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,84.76,Nacional,00
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,239.13,Aguascalientes,01
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,260.52,Durango,10
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,37.69,Guanajuato,11
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,47.63,Guerrero,12
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,72.12,Hidalgo,13
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,114.3,Jalisco,14
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,47.71,México,15
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,65.41,Michoacán,16
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,100.72,Morelos,17
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,122.93,Nayarit,18
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,62.95,Nuevo León,19
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,82.86,Baja California,02
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,36.73,Oaxaca,20
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,38.76,Puebla,21
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,52.46,Querétaro,22
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,66.61,Quintana Roo,23
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,124.19,San Luis Potosí,24
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,125.98,Sinaloa,25
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,87.8,Sonora,26
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,54.9,Tabasco,27
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,122.43,Tamaulipas,28
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,38.82,Tlaxcala,29
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,104.97,Baja California Sur,03
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,57.68,Veracruz,30
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,58.53,Yucatán,31
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,66.73,Zacatecas,32
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,131.74,Campeche,04
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,21.53,Coahuila,05
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,151.14,Colima,06
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,25.44,Chiapas,07
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,228.28,Chihuahua,08
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2016,,,,,192.61,Ciudad de México,09
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,99.69,Nacional,00
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,225.13,Aguascalientes,01
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,250.26,Durango,10
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,46.25,Guanajuato,11
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,53.06,Guerrero,12
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,79.94,Hidalgo,13
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,133.83,Jalisco,14
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,57.34,México,15
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,94.97,Michoacán,16
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,121.9,Morelos,17
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,134.02,Nayarit,18
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,73.83,Nuevo León,19
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,107.68,Baja California,02
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,37.99,Oaxaca,20
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,41.16,Puebla,21
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,43.91,Querétaro,22
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,75.75,Quintana Roo,23
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,128.52,San Luis Potosí,24
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,184.48,Sinaloa,25
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,79.95,Sonora,26
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,68.07,Tabasco,27
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,156.96,Tamaulipas,28
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,44.63,Tlaxcala,29
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,133.85,Baja California Sur,03
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,76.26,Veracruz,30
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,111.14,Yucatán,31
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,102.97,Zacatecas,32
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,141.6,Campeche,04
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,61.23,Coahuila,05
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,181.33,Colima,06
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,32.59,Chiapas,07
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,268.82,Chihuahua,08
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2017,,,,,203.51,Ciudad de México,09
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,96.59,Nacional,00
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,107.32,Aguascalientes,01
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,242.75,Durango,10
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,48.93,Guanajuato,11
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,48.02,Guerrero,12
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,73.15,Hidalgo,13
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,124.8,Jalisco,14
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,53.01,México,15
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,94.9,Michoacán,16
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,115.17,Morelos,17
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,243.86,Nayarit,18
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,72.34,Nuevo León,19
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,144.81,Baja California,02
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,40.18,Oaxaca,20
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,38.96,Puebla,21
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,47.23,Querétaro,22
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,72.39,Quintana Roo,23
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,118.54,San Luis Potosí,24
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,146.94,Sinaloa,25
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,73.53,Sonora,26
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,58.94,Tabasco,27
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,153.13,Tamaulipas,28
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,50.45,Tlaxcala,29
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,112.67,Baja California Sur,03
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,75.53,Veracruz,30
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,84.55,Yucatán,31
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,101.32,Zacatecas,32
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,139.15,Campeche,04
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,31.23,Coahuila,05
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,196.23,Colima,06
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,29.26,Chiapas,07
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,295.76,Chihuahua,08
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2018,,,,,204.59,Ciudad de México,09
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,99.73,Nacional,00
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,122.51,Aguascalientes,01
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,261.31,Durango,10
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,51.36,Guanajuato,11
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,62.16,Guerrero,12
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,86.96,Hidalgo,13
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,113.3,Jalisco,14
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,49.95,México,15
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,72.8,Michoacán,16
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,145.71,Morelos,17
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,348.17,Nayarit,18
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,84.08,Nuevo León,19
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,126.73,Baja California,02
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,41.3,Oaxaca,20
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,48.1,Puebla,21
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,42.87,Querétaro,22
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,90.53,Quintana Roo,23
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,103.66,San Luis Potosí,24
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,146.12,Sinaloa,25
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,85.59,Sonora,26
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,93.74,Tabasco,27
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,127.45,Tamaulipas,28
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,55.86,Tlaxcala,29
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,109.76,Baja California Sur,03
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,81.11,Veracruz,30
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,79.64,Yucatán,31
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,122.39,Zacatecas,32
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,120.32,Campeche,04
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,57.28,Coahuila,05
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,212.2,Colima,06
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,22.06,Chiapas,07
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,291.42,Chihuahua,08
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2019,,,,,219.61,Ciudad de México,09
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,66.96,Nacional,00
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,71.03,Aguascalientes,01
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,183.84,Durango,10
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,37.49,Guanajuato,11
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,28.79,Guerrero,12
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,51.71,Hidalgo,13
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,89.88,Jalisco,14
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,31.75,México,15
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,62.81,Michoacán,16
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,98.28,Morelos,17
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,329.36,Nayarit,18
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,49.45,Nuevo León,19
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,98.19,Baja California,02
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,25.63,Oaxaca,20
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,33.54,Puebla,21
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,23.47,Querétaro,22
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,74.1,Quintana Roo,23
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,71.49,San Luis Potosí,24
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,98.27,Sinaloa,25
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,63.09,Sonora,26
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,58.55,Tabasco,27
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,93.79,Tamaulipas,28
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,48.26,Tlaxcala,29
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,83.76,Baja California Sur,03
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,48.71,Veracruz,30
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,43.78,Yucatán,31
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,93.49,Zacatecas,32
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,83.15,Campeche,04
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,34.49,Coahuila,05
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,113.23,Colima,06
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,17.03,Chiapas,07
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,158.25,Chihuahua,08
  484,Tasa de casos de depresión por cada 100 000 habitantes (estatal),Salud,2020,,,,,137.88,Ciudad de México,09
