indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.06193975279107,Durango,10005
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,0.113652597402597,Gómez Palacio,10007
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,3.17078008942764,Aguascalientes,01001
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,2.19840322662349,San Miguel de Allende,11003
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,2.1222116189663,Apaseo el Grande,11005
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,2.30456352384807,Celaya,11007
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.63662728482443,Cortázar,11011
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.24160788329318,Moroleón,11021
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,2.39364966120199,Salamanca,11027
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.24703626177744,Tarimoro,11039
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.53526202501203,Pachuca de Soto,13048
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,0.35281746031746,Tula de Allende,13076
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.60783779685787,Tulancingo de Bravo,13077
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,2.63762019875549,Guadalajara,14039
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,2.42100779647858,Tlajomulco de Zúñiga,14097
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.13836569460842,San Pedro Tlaquepaque,14098
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,2.27078647913111,Atlacomulco,15014
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,2.08197802393685,Chalco,15025
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.3959021510474,Huixquilucan,15037
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,2.1122683304309,Metepec,15054
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.39774120121071,San Mateo Atenco,15076
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,0.907304940157882,Teoloyucan,15091
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.90972791944536,Toluca,15106
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.44239374934009,Zinacantepec,15118
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,0.983824925074924,Apatzingán,16006
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.86741849620967,Lázaro Cárdenas,16052
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.70431266137244,Morelia,16053
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.07668868027397,Pátzcuaro,16066
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,0.67032987012987,La Piedad,16069
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.98601492797585,Uruapan,16102
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.86270940098211,Zitácuaro,16112
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,0.179319264069264,Axochiapán,17003
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.12964448051948,Emiliano Zapata,17008
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,0.405142857142857,Huitzilac,17009
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,0.326829004329004,Totolapan,17027
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,0.977384684183874,Bahía de Banderas,18020
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.21822882084234,García,19018
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,2.27453762423001,San Pedro Garza García,19019
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,3.40991775461381,Monterrey,19039
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,0.863186507936508,San Nicolás de los Garza,19046
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.04733649390226,Tijuana,02004
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.66793115130562,Oaxaca de Juárez,20067
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,3.70791889678949,Puebla,21114
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,2.14731530854766,San Andrés Cholula,21119
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,0.172295454545455,Zacatlán,21208
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,2.93608354881668,Corregidora,22006
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.39136479353979,Huimilpan,22008
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,2.49398169750114,El Marqués,22011
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,3.45313453492274,Querétaro,22014
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.48510872167049,Benito Juárez,23005
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.37254107004107,Solidaridad,23008
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,2.00888389650986,San Luis Potosí,24028
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.32883261183261,Ahome,25001
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.72197092769204,Culiacán,25006
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,0.550452380952381,Guasave,25011
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,0.906541666666666,Salvador Alvarado,25015
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,0.152659090909091,Navolato,25018
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.59380824754144,Centro,27004
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.14632521645022,Paraíso,27014
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.30320454545455,Teapa,27016
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,0.300034215784216,Altamira,28003
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,0.11575,Camargo,28007
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,0.248,Gustavo Díaz Ordaz,28015
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,0.690009119312061,El Mante,28021
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,0.154870320855615,Matamoros,28022
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,0.708734848484849,Nuevo Laredo,28027
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,0.333522727272727,Soto la Marina,28037
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,0.798552308802309,Victoria,28041
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,0.593744514106584,Tlaxcala,29033
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,0.235568181818182,La Paz,03003
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.79079064187447,Veracruz,30193
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,4.02422104450484,Mérida,31050
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.05179824293354,Zacatecas,32056
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.28710472835246,Calkiní,04001
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,3.43533529346204,Campeche,04002
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.68221167998668,Carmen,04003
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.74976916221034,Champotón,04004
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.24091129932159,Hopelchén,04006
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,0.708929984721162,Colima,06002
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,0.385561688311688,Comala,06003
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,0.791553391053391,Manzanillo,06007
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.32921103896104,Tecomán,06009
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,2.51593083698009,Tuxtla Gutiérrez,07101
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,2.8212498501049,Chihuahua,08019
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.70172889886416,Delicias,08021
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.16841125626008,Hidalgo del Parral,08032
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,2.18328359214499,Juárez,08037
  431,Indicador subnacional de mejora regulatoria (municipal),Gobierno Eficaz y Transparencia,2019,,,,,1.55470076179302,La Magdalena Contreras,09008
