indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,2.48846909891657,Nacional,00
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,2.86517437325502,Aguascalientes,01
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,3.05697131499936,Durango,10
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,2.29478515102284,Guanajuato,11
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,3.66432487633093,Guerrero,12
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,3.08562223976873,Hidalgo,13
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,2.41865746827132,Jalisco,14
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,2.36337635045754,México,15
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,2.6434014829728,Michoacán,16
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,2.61739141723584,Morelos,17
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,3.71980626405374,Nayarit,18
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,1.77683359360871,Nuevo León,19
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,1.82119951775442,Baja California,02
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,3.05711725862934,Oaxaca,20
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,2.58222139233725,Puebla,21
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,1.92216746812101,Querétaro,22
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,1.97715783440902,Quintana Roo,23
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,2.41749560502609,San Luis Potosí,24
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,3.11043275204249,Sinaloa,25
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,2.42304693096089,Sonora,26
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,2.67515145627673,Tabasco,27
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,2.44291151085091,Tamaulipas,28
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,2.96637576810708,Tlaxcala,29
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,3.19886962778751,Baja California Sur,03
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,3.25955128198724,Veracruz,30
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,3.67616536221903,Yucatán,31
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,3.41217422976286,Zacatecas,32
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,5.6,OCDE,33
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,0.541786153243972,Campeche,04
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,2.09971267052709,Coahuila,05
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,3.37592215410216,Colima,06
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,2.80012421911026,Chiapas,07
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,2.61495843754219,Chihuahua,08
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2003,,,,,3.28073455827802,Ciudad de México,09
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,2.64838939961365,Nacional,00
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,3.0073394044434,Aguascalientes,01
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,3.36217215880374,Durango,10
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,2.59897919500082,Guanajuato,11
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,3.68895295178333,Guerrero,12
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,3.17705494860748,Hidalgo,13
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,2.60660046026688,Jalisco,14
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,2.55916095172697,México,15
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,2.87521463861856,Michoacán,16
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,2.97574083075113,Morelos,17
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,3.73920116844595,Nayarit,18
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,1.78266417750827,Nuevo León,19
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,1.9978456426034,Baja California,02
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,3.5965285346657,Oaxaca,20
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,3.00745929146245,Puebla,21
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,1.94294223893071,Querétaro,22
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,1.96225156825693,Quintana Roo,23
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,2.8161212559717,San Luis Potosí,24
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,3.34679924438414,Sinaloa,25
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,2.45776846072722,Sonora,26
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,2.92109130854295,Tabasco,27
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,2.59109693443166,Tamaulipas,28
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,2.91652393323872,Tlaxcala,29
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,3.22456379776833,Baja California Sur,03
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,3.28736772364097,Veracruz,30
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,4.10889621782823,Yucatán,31
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,3.83583885851863,Zacatecas,32
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,5.6,OCDE,33
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,0.484921895881985,Campeche,04
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,2.27084327692947,Coahuila,05
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,3.73976944089969,Colima,06
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,3.67543865070676,Chiapas,07
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,2.77314728042556,Chihuahua,08
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2004,,,,,3.44926093271205,Ciudad de México,09
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,2.58590958346393,Nacional,00
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,2.8847886152557,Aguascalientes,01
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,3.47373260240997,Durango,10
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,2.87445078682443,Guanajuato,11
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,3.84153032465834,Guerrero,12
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,3.55406045692393,Hidalgo,13
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,2.48306212347538,Jalisco,14
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,2.56820950930167,México,15
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,2.86285201135056,Michoacán,16
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,2.86459814368916,Morelos,17
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,3.68754908615639,Nayarit,18
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,1.71892112184843,Nuevo León,19
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,1.86054252118111,Baja California,02
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,4.21193346660132,Oaxaca,20
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,2.80338930534482,Puebla,21
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,1.74385092738639,Querétaro,22
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,1.92768202992988,Quintana Roo,23
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,2.61672543618028,San Luis Potosí,24
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,3.09014627594075,Sinaloa,25
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,2.28277476136133,Sonora,26
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,3.43636871045344,Tabasco,27
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,2.32107800093026,Tamaulipas,28
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,3.41807699674746,Tlaxcala,29
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,2.97964733282424,Baja California Sur,03
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,3.20280983740386,Veracruz,30
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,4.01425380202106,Yucatán,31
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,3.8577189683417,Zacatecas,32
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,5.7,OCDE,33
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,0.481244640166797,Campeche,04
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,2.24696522384217,Coahuila,05
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,3.53650001367534,Colima,06
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,3.74561365363933,Chiapas,07
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,2.64458284212455,Chihuahua,08
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2005,,,,,3.21708316431304,Ciudad de México,09
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,2.53847758553676,Nacional,00
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,2.77712375410543,Aguascalientes,01
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,4.88526078239256,Durango,10
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,2.60156849870322,Guanajuato,11
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,3.9564804598224,Guerrero,12
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,3.25008862616401,Hidalgo,13
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,2.53315758302172,Jalisco,14
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,2.5221882528569,México,15
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,2.83589271228442,Michoacán,16
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,2.98829913400877,Morelos,17
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,3.84642265999373,Nayarit,18
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,1.63336047623977,Nuevo León,19
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,1.88671205622869,Baja California,02
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,3.83015874286632,Oaxaca,20
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,2.75602229994554,Puebla,21
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,1.70037288833646,Querétaro,22
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,2.22845146020384,Quintana Roo,23
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,2.57025019427891,San Luis Potosí,24
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,3.02047294757611,Sinaloa,25
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,2.51399756396767,Sonora,26
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,3.02722506612157,Tabasco,27
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,2.24838075170815,Tamaulipas,28
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,5.19512063508746,Tlaxcala,29
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,3.14266209630246,Baja California Sur,03
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,2.93709263658651,Veracruz,30
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,3.62917074880547,Yucatán,31
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,3.23410642070265,Zacatecas,32
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,5.7,OCDE,33
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,0.499544691890232,Campeche,04
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,2.01307677113775,Coahuila,05
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,4.21838111157269,Colima,06
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,3.54594395112594,Chiapas,07
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,2.73471339723167,Chihuahua,08
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2006,,,,,3.0633648432867,Ciudad de México,09
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,2.62216477265244,Nacional,00
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,2.66723463012944,Aguascalientes,01
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,3.43474808244646,Durango,10
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,3.02737003832733,Guanajuato,11
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,4.03248191619443,Guerrero,12
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,3.33467544554969,Hidalgo,13
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,2.4860309202373,Jalisco,14
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,2.81332024396777,México,15
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,2.90713221587601,Michoacán,16
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,3.15582950228897,Morelos,17
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,4.07371593823793,Nayarit,18
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,1.52607871993688,Nuevo León,19
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,2.14458319729204,Baja California,02
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,4.10513955081162,Oaxaca,20
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,2.81331923451947,Puebla,21
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,1.67976036070136,Querétaro,22
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,1.88711478518448,Quintana Roo,23
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,2.64348477460411,San Luis Potosí,24
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,3.03388300376607,Sinaloa,25
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,2.13440250478711,Sonora,26
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,2.46861613272959,Tabasco,27
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,2.38008564999705,Tamaulipas,28
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,3.86396117458806,Tlaxcala,29
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,2.76472938197688,Baja California Sur,03
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,3.24692601417662,Veracruz,30
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,3.66904517721969,Yucatán,31
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,3.49236843292925,Zacatecas,32
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,5.7,OCDE,33
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,0.512283406843862,Campeche,04
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,1.92650811609465,Coahuila,05
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,3.30251941907385,Colima,06
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,4.11560994031769,Chiapas,07
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,2.87972452153682,Chihuahua,08
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2007,,,,,3.40964738349961,Ciudad de México,09
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,2.74437576613033,Nacional,00
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,2.8157995435298,Aguascalientes,01
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,3.5493002511895,Durango,10
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,3.10152037512644,Guanajuato,11
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,4.78841478384214,Guerrero,12
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,3.40385149079575,Hidalgo,13
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,2.60595388213733,Jalisco,14
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,3.09813663073907,México,15
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,3.25581193606079,Michoacán,16
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,3.4146594209945,Morelos,17
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,3.93468966613492,Nayarit,18
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,1.52711445893296,Nuevo León,19
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,2.6894393668689,Baja California,02
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,5.22879739834229,Oaxaca,20
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,3.22558521137226,Puebla,21
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,1.79981660014399,Querétaro,22
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,1.95772172028732,Quintana Roo,23
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,2.67911900729634,San Luis Potosí,24
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,3.07086945447202,Sinaloa,25
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,2.207875868584,Sonora,26
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,2.13661373080025,Tabasco,27
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,2.27373883536261,Tamaulipas,28
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,4.27058844174273,Tlaxcala,29
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,2.92271744193214,Baja California Sur,03
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,3.57756224936846,Veracruz,30
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,3.9929849081715,Yucatán,31
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,3.74735654809308,Zacatecas,32
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,5.9,OCDE,33
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,0.550769254444585,Campeche,04
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,1.95109093696205,Coahuila,05
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,3.44732161548126,Colima,06
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,4.33291885127544,Chiapas,07
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,2.89208004721276,Chihuahua,08
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2008,,,,,3.20722436741748,Ciudad de México,09
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,3.08181633500544,Nacional,00
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,3.39594645831753,Aguascalientes,01
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,3.76975689138149,Durango,10
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,3.41769910415262,Guanajuato,11
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,4.74351149221954,Guerrero,12
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,4.0023069706782,Hidalgo,13
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,2.93662777632497,Jalisco,14
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,3.74794043999646,México,15
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,3.82980911432759,Michoacán,16
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,3.70149401491028,Morelos,17
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,4.38433204713771,Nayarit,18
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,1.68149925078402,Nuevo León,19
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,2.83889826728562,Baja California,02
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,4.93643883724061,Oaxaca,20
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,3.28307102996215,Puebla,21
  282,Gasto público estatal en salud como porcentaje del producto interno bruto nacional (estatal),Salud,2009,,,,,2.04477384136716,Querétaro,22
