indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,75.8417089011855,Aguascalientes,00001
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,35.6367681029688,Tuxtla Gutiérrez,00010
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,40.3166363159044,Juárez,00011
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,62.8378295513965,Chihuahua,00012
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,46.1451279852463,Valle de México,00013
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,39.4397792327422,León,00014
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,43.4796026931105,San Francisco del Rincón,00015
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.0,Moroleón-Uriangato,00016
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,18.5314751228708,Acapulco,00017
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,77.2532452569322,Pachuca,00018
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,29.6015492169161,Tulancingo,00019
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,39.4353861782692,Tijuana,00002
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,35.9527586814736,Tula,00020
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,43.4706384132233,Guadalajara,00021
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,38.5259363315223,Puerto Vallarta,00022
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,37.4288386467144,Ocotlán,00023
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,22.809560985024,Toluca,00024
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,36.7189024679702,Morelia,00025
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,46.0277090171069,Zamora-Jacona,00026
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,33.2047161234439,La Piedad-Pénjamo,00027
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,22.0243455174187,Cuernavaca,00028
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,11.6837603131065,Cuautla,00029
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,64.0828849497901,Mexicali,00003
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,76.3137926523234,Tepic,00030
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,79.8828159453177,Monterrey,00031
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,18.4490718929615,Oaxaca,00032
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,5.58449663327312,Tehuantepec,00033
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,27.516232066374,Puebla-Tlaxcala,00034
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,29.7072322648824,Tehuacán,00035
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,59.0110636966151,Querétaro,00036
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,10.9422438167394,Cancún,00037
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,63.2281598340925,San Luis Potosí,00038
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,33.8663359145408,Ríoverde-Ciudad Fernández,00039
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,82.6528142509651,La Laguna,00004
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,3.30894397728514,Guaymas,00040
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,35.0173665929902,Villahermosa,00041
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,45.7748108355677,Tampico,00042
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,53.9657397305036,Reynosa-Río Bravo,00043
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,51.591655490128,Matamoros,00044
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,43.7851484549797,Nuevo Laredo,00045
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,10.7316008221808,Tlaxcala-Apizaco,00046
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,45.4694666786582,Veracruz,00047
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,57.7994215163688,Xalapa,00048
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,26.8334656384668,Poza Rica,00049
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,90.151508107706,Saltillo,00005
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,29.4360771334393,Orizaba,00050
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,17.084373029148,Minatitlán,00051
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,20.2687230019256,Coatzacoalcos,00052
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,29.1195551436515,Córdoba,00053
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,18.8207708350517,Acayucan,00054
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,54.870379594938,Mérida,00055
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,62.4292129298519,Zacatecas-Guadalupe,00056
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.0,Celaya,00057
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.0,Tianguistenco,00058
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,26.9868295858581,Teziutlán,00059
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,64.8726548287369,Monclova-Frontera,00006
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,63.5248300041949,Piedras Negras,00007
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,79.3763989381084,Colima-Villa de Álvarez,00008
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2015,,,,,51.7172124362029,Tecomán,00009
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,60.6301782731831,Aguascalientes,00001
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,29.9385655489679,Tuxtla Gutiérrez,00010
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,47.6975289942018,Juárez,00011
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,63.2022755219407,Chihuahua,00012
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,41.2195210018116,Valle de México,00013
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,33.916107723524,León,00014
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,26.6107474020975,San Francisco del Rincón,00015
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.0,Moroleón-Uriangato,00016
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,16.1780527961007,Acapulco,00017
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,56.833047353962,Pachuca,00018
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,22.5043387119437,Tulancingo,00019
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,35.377031136317,Tijuana,00002
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,24.079341200069,Tula,00020
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,38.6030181523128,Guadalajara,00021
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,36.4422234426553,Puerto Vallarta,00022
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,29.9074804561429,Ocotlán,00023
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,16.4994039270082,Toluca,00024
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,28.9096394401641,Morelia,00025
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,41.2559292087301,Zamora-Jacona,00026
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,17.5651952879872,La Piedad-Pénjamo,00027
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,20.0083945104631,Cuernavaca,00028
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,11.9468998736609,Cuautla,00029
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,58.6343065261106,Mexicali,00003
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,68.4962243797195,Tepic,00030
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,73.596229318161,Monterrey,00031
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,15.391773683231,Oaxaca,00032
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,4.91595645272058,Tehuantepec,00033
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,27.5562616416291,Puebla-Tlaxcala,00034
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,28.0678553641922,Tehuacán,00035
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,48.2736625631009,Querétaro,00036
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,21.1418491963399,Cancún,00037
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,56.7794409825702,San Luis Potosí,00038
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,21.9454346621977,Ríoverde-Ciudad Fernández,00039
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,70.0069045524483,La Laguna,00004
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,5.52176290250142,Guaymas,00040
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,26.3522828333278,Villahermosa,00041
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,43.4067633102721,Tampico,00042
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,53.1440415153735,Reynosa-Río Bravo,00043
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,49.1264988633156,Matamoros,00044
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,44.8230656075316,Nuevo Laredo,00045
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,9.89387141829263,Tlaxcala-Apizaco,00046
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,44.7144016816029,Veracruz,00047
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,52.5167793897465,Xalapa,00048
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,18.6523731805355,Poza Rica,00049
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,86.0651334908038,Saltillo,00005
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,27.9026069069188,Orizaba,00050
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,16.9572959909342,Minatitlán,00051
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,25.399940613379,Coatzacoalcos,00052
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,23.6049042500655,Córdoba,00053
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,13.3683113522838,Acayucan,00054
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,49.386001674852,Mérida,00055
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,57.2345583436927,Zacatecas-Guadalupe,00056
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.152382253959034,Celaya,00057
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.0,Tianguistenco,00058
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,19.8163608494427,Teziutlán,00059
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,59.6930011442782,Monclova-Frontera,00006
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,60.0383573466305,Piedras Negras,00007
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,67.1373824424428,Colima-Villa de Álvarez,00008
  445,Porcentaje de la población con accesibilidad peatonal a áreas verdes (zona metropolitana),Desarrollo Sustentable,2020,,,,,46.0178179069258,Tecomán,00009
