indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,2.694,Nacional,00
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,2.197,Aguascalientes,01
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,2.088,Durango,10
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,3.856,Guanajuato,11
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,3.15,Guerrero,12
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,1.911,Hidalgo,13
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,2.691,Jalisco,14
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,2.943,México,15
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,3.142,Michoacán,16
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,3.143,Morelos,17
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,1.872,Nayarit,18
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,2.496,Nuevo León,19
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,4.411,Baja California,02
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,2.266,Oaxaca,20
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,2.005,Puebla,21
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,2.39,Querétaro,22
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,3.304,Quintana Roo,23
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,2.956,San Luis Potosí,24
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,2.493,Sinaloa,25
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,3.312,Sonora,26
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,2.448,Tabasco,27
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,2.216,Tamaulipas,28
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,1.587,Tlaxcala,29
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,2.607,Baja California Sur,03
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,2.15,Veracruz,30
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,1.318,Yucatán,31
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,4.17,Zacatecas,32
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,1.691,Campeche,04
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,2.003,Coahuila,05
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,4.203,Colima,06
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,1.613,Chiapas,07
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,3.867,Chihuahua,08
  812,Índice de Paz (estatal),Seguridad y Justicia,2020,,,,,2.517,Ciudad de México,09
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,2.605,Nacional,00
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,2.15,Aguascalientes,01
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,2.051,Durango,10
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,3.567,Guanajuato,11
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,2.862,Guerrero,12
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,1.817,Hidalgo,13
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,2.496,Jalisco,14
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,2.904,México,15
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,3.19,Michoacán,16
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,3.299,Morelos,17
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,1.869,Nayarit,18
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,2.802,Nuevo León,19
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,4.307,Baja California,02
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,2.29,Oaxaca,20
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,2.042,Puebla,21
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,2.348,Querétaro,22
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,3.052,Quintana Roo,23
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,2.73,San Luis Potosí,24
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,2.294,Sinaloa,25
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,3.524,Sonora,26
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,2.113,Tabasco,27
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,2.064,Tamaulipas,28
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,1.517,Tlaxcala,29
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,2.478,Baja California Sur,03
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,2.028,Veracruz,30
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,1.254,Yucatán,31
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,4.227,Zacatecas,32
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,1.622,Campeche,04
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,1.967,Coahuila,05
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,3.989,Colima,06
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,1.613,Chiapas,07
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,3.517,Chihuahua,08
  812,Índice de Paz (estatal),Seguridad y Justicia,2021,,,,,2.462,Ciudad de México,09
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,2.556,Nacional,00
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,2.021,Aguascalientes,01
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,2.011,Durango,10
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,3.472,Guanajuato,11
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,2.813,Guerrero,12
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,1.959,Hidalgo,13
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,2.424,Jalisco,14
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,2.948,México,15
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,2.937,Michoacán,16
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,3.333,Morelos,17
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,1.936,Nayarit,18
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,3.083,Nuevo León,19
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,4.102,Baja California,02
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,2.281,Oaxaca,20
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,2.048,Puebla,21
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,2.315,Querétaro,22
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,2.996,Quintana Roo,23
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,2.461,San Luis Potosí,24
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,2.2,Sinaloa,25
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,3.176,Sonora,26
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,2.004,Tabasco,27
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,1.905,Tamaulipas,28
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,1.661,Tlaxcala,29
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,2.448,Baja California Sur,03
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,2.032,Veracruz,30
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,1.449,Yucatán,31
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,4.226,Zacatecas,32
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,2.007,Campeche,04
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,1.998,Coahuila,05
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,4.499,Colima,06
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,1.686,Chiapas,07
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,3.053,Chihuahua,08
  812,Índice de Paz (estatal),Seguridad y Justicia,2022,,,,,2.319,Ciudad de México,09
