indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,0.496206922798857,Canatlán,10001
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,7.77965974544743,Canelas,10002
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,null,Coneto de Comonfort,10003
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,38.3576609927682,Cuencamé,10004
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,6.5137633890155,Durango,10005
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,25.0565915606928,General Simón Bolívar,10006
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,20.9224654086733,Gómez Palacio,10007
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,5.85417050181899,Guadalupe Victoria,10008
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,9.45929137332871,Guanaceví,10009
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,24.7600098775607,Aguascalientes,01001
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,24.4541426778077,Hidalgo,10010
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,1.41295665155522,Indé,10011
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,15.6341710023631,Lerdo,10012
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,14.1168284213516,Mapimí,10013
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,10.0380889449602,Mezquital,10014
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,4.58800358144607,Nazas,10015
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,14.5739577043415,Nombre de Dios,10016
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,26.0792539785633,Ocampo,10017
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,1.8253148382327,El Oro,10018
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,4.0253010579873,Otáez,10019
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,15.215559555315,Asientos,01002
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,0.266116227375206,Pánuco de Coronado,10020
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,16.5862443435815,Peñón Blanco,10021
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,14.4882220332685,Poanas,10022
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,8.82565289603888,Pueblo Nuevo,10023
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,1.40582743998989,Rodeo,10024
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,34.0151457963718,San Bernardo,10025
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,2.19849495553625,San Dimas,10026
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,36.7524696029333,San Juan de Guadalupe,10027
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,0.478598963782982,San Juan del Río,10028
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,null,San Luis del Cordero,10029
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,52.5126680710989,Calvillo,01003
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,null,San Pedro del Gallo,10030
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,42.2625610293307,Santa Clara,10031
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,0.964615439540916,Santiago Papasquiaro,10032
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,7.78069381148803,Súchil,10033
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,3.41300960317404,Tamazula,10034
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,3.48220379299077,Tepehuanes,10035
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,22.9776766770912,Tlahualilo,10036
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,6.6847257019391,Topia,10037
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,28.3846093386019,Vicente Guerrero,10038
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,0.527758071286291,Nuevo Ideal,10039
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,31.7930902675878,Cosío,01004
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,32.2068726785862,Jesús María,01005
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,3.08845333273169,Pabellón de Arteaga,01006
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,23.2081765309621,Rincón de Romos,01007
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,14.5834440743644,San José de Gracia,01008
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,16.7984133567692,Tepezalá,01009
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,17.8022968028683,El Llano,01010
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,2.35600644025242,San Francisco de los Romo,01011
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,10.2192280950241,Abasolo,11001
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,13.3941771801614,Acámbaro,11002
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,25.1705208322189,San Miguel de Allende,11003
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,8.061526197739,Apaseo el Alto,11004
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,7.09296998875623,Apaseo el Grande,11005
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,38.9998488858977,Atarjea,11006
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,9.91301377332233,Celaya,11007
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,12.6241152030013,Manuel Doblado,11008
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,24.2019874490484,Comonfort,11009
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,null,Coroneo,11010
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,16.9947955018831,Cortázar,11011
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,11.7934107016221,Cuerámaro,11012
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,15.880241911249,Doctor Mora,11013
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,33.2695028743008,Dolores Hidalgo Cuna de la Independencia Nacional,11014
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,17.781654875162,Guanajuato,11015
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,6.74245110296921,Huanímaro,11016
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,5.15724780592583,Irapuato,11017
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,8.18443369144043,Jaral del Progreso,11018
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,12.2461458382683,Jerécuaro,11019
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,23.183819540544,León,11020
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,10.4901457442915,Moroleón,11021
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,14.4978928871865,Ocampo,11022
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,14.7846528007888,Pénjamo,11023
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,16.4044679593712,Pueblo Nuevo,11024
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,17.0080600098961,Purísima del Rincón,11025
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,6.07882503349658,Romita,11026
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,10.2318486186325,Salamanca,11027
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,12.218173062429,Salvatierra,11028
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,23.4046125652544,San Diego de la Unión,11029
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,19.7438742822122,San Felipe,11030
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,3.1725549605773,San Francisco del Rincón,11031
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,11.3652895273553,San José Iturbide,11032
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,24.6892027184311,San Luis de la Paz,11033
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,35.9342254415425,Santa Catarina,11034
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,8.18403152514295,Santa Cruz de Juventino Rosas,11035
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,29.6322935308646,Santiago Maravatío,11036
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,12.046930682595,Silao de la Victoria,11037
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,1.99110845664131,Tarandacuao,11038
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,22.7022515958351,Tarimoro,11039
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,24.6812320309138,Tierra Blanca,11040
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,36.2272690244657,Uriangato,11041
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,16.9353184608373,Valle de Santiago,11042
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,14.8206507202363,Victoria,11043
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,null,Villagrán,11044
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,39.7729283895193,Xichú,11045
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,20.4210957778932,Yuriria,11046
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,62.8806498574382,Acapulco de Juárez,12001
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,38.172205762793,Ahuacuotzingo,12002
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,25.2801916343579,Ajuchitlán del Progreso,12003
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,21.0613396990788,Alcozauca de Guerrero,12004
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,61.7462907019399,Alpoyeca,12005
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,66.5364117057148,Apaxtla,12006
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,67.6814885538915,Arcelia,12007
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,43.1758810479333,Atenango del Río,12008
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,17.4216745416944,Atlamajalcingo del Monte,12009
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,13.3965875409264,Atlixtac,12010
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,40.4427797508368,Atoyac de Álvarez,12011
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,43.1164010451066,Ayutla de los Libres,12012
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,67.0409125188429,Azoyú,12013
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,10.4648583874725,Benito Juárez,12014
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,46.1078699896864,Buenavista de Cuéllar,12015
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,13.0939426242033,Coahuayutla de José María Izazaga,12016
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,60.1942267270933,Cocula,12017
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,61.2549636134024,Copala,12018
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,44.3363123222808,Copalillo,12019
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,18.18756777907,Copanatoyac,12020
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,41.0309479088319,Coyuca de Benítez,12021
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,35.0517220582715,Coyuca de Catalán,12022
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,21.8471282530002,Cuajinicuilapa,12023
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,35.4651069265899,Cualác,12024
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,93.7257208931153,Cuautepec,12025
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,66.4226298939911,Cuetzala del Progreso,12026
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,53.4578742734963,Cutzamala de Pinzón,12027
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,18.755284296112,Chilapa de Álvarez,12028
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,16.776008312313,Chilpancingo de los Bravo,12029
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,29.1599687442674,Florencio Villarreal,12030
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,78.8684315583434,General Canuto A. Neri,12031
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,49.8996389197588,General Heliodoro Castillo,12032
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,60.1443447356503,Huamuxtitlán,12033
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,55.5217255891938,Huitzuco de los Figueroa,12034
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,40.0161509347927,Iguala de la Independencia,12035
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,78.3600770196667,Igualapa,12036
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,55.3374835119216,Ixcateopan de Cuauhtémoc,12037
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,61.6245803607388,Zihuatanejo de Azueta,12038
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,69.0176236742372,Juan R. Escudero,12039
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,23.0609758589139,Leonardo Bravo,12040
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,24.2005336688211,Malinaltepec,12041
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,50.9889799516961,Mártir de Cuilapan,12042
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,26.5935050103111,Metlatónoc,12043
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,38.4467601340343,Mochitlán,12044
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,38.2734722630063,Olinalá,12045
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,86.1951819763422,Ometepec,12046
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,32.9894865368157,Pedro Ascencio Alquisiras,12047
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,49.7379488387874,Petatlán,12048
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,46.276810998055,Pilcaya,12049
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,39.4675824569935,Pungarabato,12050
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,44.185796384552,Quechultenango,12051
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,31.016807995996,San Luis Acatlán,12052
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,57.2973200681613,San Marcos,12053
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,39.2397443511704,San Miguel Totolapan,12054
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,39.8782024465221,Taxco de Alarcón,12055
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,54.1925304085343,Tecoanapa,12056
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,40.3261352318444,Técpan de Galeana,12057
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,53.2703555537524,Teloloapan,12058
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,48.4625632804244,Tepecoacuilco de Trujano,12059
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,13.6315853028097,Tetipac,12060
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,35.1647206666957,Tixtla de Guerrero,12061
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,25.3045095125613,Tlacoachistlahuaca,12062
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,45.588509132575,Tlacoapa,12063
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,44.9441867845452,Tlalchapa,12064
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,51.7277526959149,Tlalixtaquilla de Maldonado,12065
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,41.0456336298643,Tlapa de Comonfort,12066
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,54.7076179968057,Tlapehuala,12067
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,35.7600249955933,La Unión de Isidoro Montes de Oca,12068
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,23.4077175887427,Xalpatláhuac,12069
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,59.9370774634303,Xochihuehuetlán,12070
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,34.3727501670064,Xochistlahuaca,12071
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,22.0538037947458,Zapotitlán Tablas,12072
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,38.3603733547083,Zirándaro,12073
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,40.6755840598362,Zitlala,12074
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,46.7712192851995,Eduardo Neri,12075
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,4.51144914942006,Acatepec,12076
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,81.0148044856659,Marquelia,12077
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,16.6499310528824,Cochoapa el Grande,12078
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,3.19324416275398,José Joaquín de Herrera,12079
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,52.6603100152004,Juchitán,12080
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,3.21720849632067,Iliatenco,12081
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,5.70621270892311,Acatlán,13001
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,4.77033808831387,Acaxochitlán,13002
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,29.3186116956432,Actopan,13003
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,14.1506011252003,Agua Blanca de Iturbide,13004
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,28.3705055086578,Ajacuba,13005
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,39.4885768147441,Alfajayucan,13006
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,6.82601103286921,Almoloya,13007
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,9.7625415294077,Apan,13008
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,10.3815866201332,El Arenal,13009
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,13.2581569372037,Atitalaquia,13010
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,27.3131113116424,Atlapexco,13011
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,13.7258892658782,Atotonilco el Grande,13012
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,11.311918799706,Atotonilco de Tula,13013
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,28.4612644828924,Calnali,13014
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,32.6272898856126,Cardonal,13015
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,3.85643247057991,Cuautepec de Hinojosa,13016
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,28.7774151990411,Chapantongo,13017
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,58.6705905808255,Chapulhuacán,13018
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,41.593435478149,Chilcuautla,13019
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,22.0834174724929,Eloxochitlán,13020
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,23.9299980002571,Emiliano Zapata,13021
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,12.6845224145815,Epazoyucan,13022
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,20.7515703677543,Francisco I. Madero,13023
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,6.85865754040011,Huasca de Ocampo,13024
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,50.9623518958089,Huautla,13025
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,19.4629232916883,Huazalingo,13026
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,23.5532635345204,Huehuetla,13027
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,21.6531821023133,Huejutla de Reyes,13028
  428,Proporción del suelo cubierto con vegetación secundaria (municipal),Desarrollo Sustentable,1991,,,,,41.8095781928713,Huichapan,13029
