indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.828398556860552,Nacional,00
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.758861444979704,Aguascalientes,01
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.804747649332539,Durango,10
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.819978553347684,Guanajuato,11
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.801828439303575,Guerrero,12
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.836232746267208,Hidalgo,13
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.949836596534485,Jalisco,14
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.786116833387021,México,15
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.765995369954049,Michoacán,16
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.766204809514458,Morelos,17
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.646053156187351,Nayarit,18
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.877513328657675,Nuevo León,19
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.718493405016823,Baja California,02
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.697501336747264,Oaxaca,20
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.790460311368424,Puebla,21
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.733314672670334,Querétaro,22
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.860940197036042,Quintana Roo,23
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.827616244574903,San Luis Potosí,24
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.903425297869203,Sinaloa,25
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.778962446202261,Sonora,26
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.810247676243936,Tabasco,27
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.941459594149125,Tamaulipas,28
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.825448021739536,Tlaxcala,29
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.732561612991262,Baja California Sur,03
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.896897159579549,Veracruz,30
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.916264549335041,Yucatán,31
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.886483709737461,Zacatecas,32
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.872081320321188,Campeche,04
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.820533383802677,Coahuila,05
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.874619589394325,Colima,06
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.869179804928029,Chiapas,07
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.910726788896457,Chihuahua,08
  826,Porcentaje de personas privadas de su libertad que participaron en la elaboración de su plan de actividades y que la autoridad le da seguimiento (estatal),Seguridad y Justicia,2021,,,,,0.825805640373738,Ciudad de México,09
