indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  787,Esperanza de vida a los 65 años (nacional),Salud,2020,,,Mujeres,,23.0,Australia,100402
  787,Esperanza de vida a los 65 años (nacional),Salud,2020,,,Hombres,,20.3,Australia,100402
  787,Esperanza de vida a los 65 años (nacional),Salud,2020,,,Hombres,,19.4,Canadá,100405
  787,Esperanza de vida a los 65 años (nacional),Salud,2020,,,Mujeres,,22.1,Canadá,100405
  787,Esperanza de vida a los 65 años (nacional),Salud,2020,,,Hombres,,19.2,Corea del Sur,100408
  787,Esperanza de vida a los 65 años (nacional),Salud,2020,,,Mujeres,,26.3,Corea del Sur,100408
  787,Esperanza de vida a los 65 años (nacional),Salud,2020,,,Mujeres,,22.4,España,100412
  787,Esperanza de vida a los 65 años (nacional),Salud,2020,,,Hombres,,18.4,España,100412
  787,Esperanza de vida a los 65 años (nacional),Salud,2020,,,Hombres,,19.0,Francia,100416
  787,Esperanza de vida a los 65 años (nacional),Salud,2020,,,Mujeres,,23.1,Francia,100416
  787,Esperanza de vida a los 65 años (nacional),Salud,2020,,,Mujeres,,22.0,Islandia,100420
  787,Esperanza de vida a los 65 años (nacional),Salud,2020,,,Hombres,,20.3,Islandia,100420
  787,Esperanza de vida a los 65 años (nacional),Salud,2020,,,Mujeres,,24.9,Japón,100423
  787,Esperanza de vida a los 65 años (nacional),Salud,2020,,,Hombres,,20.1,Japón,100423
  787,Esperanza de vida a los 65 años (nacional),Salud,2020,,,Hombres,,16.7,México,100427
  787,Esperanza de vida a los 65 años (nacional),Salud,2020,,,Mujeres,,18.7,México,100427
  787,Esperanza de vida a los 65 años (nacional),Salud,2020,,,Hombres,,19.8,Noruega,100428
  787,Esperanza de vida a los 65 años (nacional),Salud,2020,,,Mujeres,,22.1,Noruega,100428
  787,Esperanza de vida a los 65 años (nacional),Salud,2020,,,Hombres,,19.8,Nueva Zelanda,100429
  787,Esperanza de vida a los 65 años (nacional),Salud,2020,,,Mujeres,,22.1,Nueva Zelanda,100429
