indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,54.3491481956402,Nacional,00
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,77.9329608938548,Aguascalientes,01
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,61.1127209504491,Durango,10
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,63.7047710534742,Guanajuato,11
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,49.5664512060539,Guerrero,12
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,57.2281167108753,Hidalgo,13
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,57.4225748656258,Jalisco,14
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,79.8462852263023,México,15
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,36.3207547169811,Michoacán,16
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,71.9615602035048,Morelos,17
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,56.786703601108,Nayarit,18
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,54.1409465020576,Nuevo León,19
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,79.5444590451161,Baja California,02
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,22.4996983954639,Oaxaca,20
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,60.8714164064718,Puebla,21
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,60.8927704997574,Querétaro,22
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,58.7847730600293,Quintana Roo,23
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,58.5626283367556,San Luis Potosí,24
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,46.8581177139608,Sinaloa,25
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,77.437106918239,Sonora,26
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,33.5642535503983,Tabasco,27
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,66.3388324873096,Tamaulipas,28
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,80.0862068965517,Tlaxcala,29
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,71.3831478537361,Baja California Sur,03
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,38.6656382568454,Veracruz,30
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,62.6843657817109,Yucatán,31
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,68.6386554621849,Zacatecas,32
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,69.5573622402891,Campeche,04
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,60.9235754793411,Coahuila,05
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,87.8093076049943,Colima,06
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,60.6577344701583,Chiapas,07
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,73.3736762481089,Chihuahua,08
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2018-2019,,,24.166511454647,Ciudad de México,09
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,53.9858735950528,Nacional,00
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,78.5116279069767,Aguascalientes,01
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,63.1185270425777,Durango,10
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,63.4809013904427,Guanajuato,11
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,50.1961399654794,Guerrero,12
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,58.3906007537131,Hidalgo,13
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,57.3000639795265,Jalisco,14
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,79.0159189580318,México,15
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,42.8468312400751,Michoacán,16
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,73.4304932735426,Morelos,17
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,59.6657381615599,Nayarit,18
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,53.4544524053224,Nuevo León,19
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,81.564001747488,Baja California,02
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,22.1165569373324,Oaxaca,20
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,60.0822461712989,Puebla,21
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,59.1856519631604,Querétaro,22
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,58.6433260393873,Quintana Roo,23
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,58.9185829707893,San Luis Potosí,24
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,44.985835694051,Sinaloa,25
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,77.7214202106906,Sonora,26
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,33.1139591271216,Tabasco,27
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,67.9769894534995,Tamaulipas,28
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,80.2586206896552,Tlaxcala,29
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,72.0379146919431,Baja California Sur,03
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,38.11548272397,Veracruz,30
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,62.5790754257908,Yucatán,31
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,68.167964781578,Zacatecas,32
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,67.9638009049774,Campeche,04
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,51.456844420011,Coahuila,05
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,80.5631868131868,Colima,06
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,60.4293236127987,Chiapas,07
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,72.6858877086495,Chihuahua,08
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2019-2020,,,22.5192237275723,Ciudad de México,09
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,52.7954093500737,Nacional,00
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,81.1059907834101,Aguascalientes,01
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,66.161468959487,Durango,10
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,65.685801575816,Guanajuato,11
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,46.5090795241077,Guerrero,12
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,62.3895759717314,Hidalgo,13
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,55.6522852387658,Jalisco,14
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,78.7443717611078,México,15
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,41.6933838531041,Michoacán,16
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,72.2442057659695,Morelos,17
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,58.6396050466264,Nayarit,18
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,0.56424724288279,Nuevo León,19
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,79.8948751642576,Baja California,02
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,27.9472784964608,Oaxaca,20
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,60.3555304740406,Puebla,21
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,64.1491395793499,Querétaro,22
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,56.9332355099046,Quintana Roo,23
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,58.3090984628168,San Luis Potosí,24
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,45.0143266475645,Sinaloa,25
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,76.1194029850746,Sonora,26
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,30.3928325292901,Tabasco,27
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,66.7091430391845,Tamaulipas,28
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,82.6198630136986,Tlaxcala,29
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,73.1974921630094,Baja California Sur,03
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,37.3399549934042,Veracruz,30
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,62.1397166585247,Yucatán,31
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,66.4868509777478,Zacatecas,32
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,65.8227848101266,Campeche,04
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,53.7782680639824,Coahuila,05
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,80.6384455239417,Colima,06
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,57.7777777777778,Chiapas,07
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,73.4756097560976,Chihuahua,08
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2020-2021,,,24.8438648052902,Ciudad de México,09
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,50.7367451651099,Nacional,00
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,75.4113345521024,Aguascalientes,01
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,60.78487539387,Durango,10
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,62.9867008492229,Guanajuato,11
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,41.4573256358246,Guerrero,12
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,58.9984692761863,Hidalgo,13
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,53.969681397739,Jalisco,14
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,74.8325845553954,México,15
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,42.5076900541966,Michoacán,16
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,70.7909604519774,Morelos,17
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,51.4488791689448,Nayarit,18
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,43.936686239469,Nuevo León,19
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,74.7373029772329,Baja California,02
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,28.6047940995698,Oaxaca,20
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,57.6039464411557,Puebla,21
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,60.7981220657277,Querétaro,22
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,51.0014306151645,Quintana Roo,23
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,56.0653027485018,San Luis Potosí,24
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,39.4146064222791,Sinaloa,25
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,71.2933753943218,Sonora,26
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,26.6459841433988,Tabasco,27
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,61.9516846789574,Tamaulipas,28
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,80.9322033898305,Tlaxcala,29
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,66.3551401869159,Baja California Sur,03
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,33.9542103220799,Veracruz,30
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,52.79114533205,Yucatán,31
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,63.2397700371999,Zacatecas,32
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,55.9928443649374,Campeche,04
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,45.649299127215,Coahuila,05
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,75.7363253856942,Colima,06
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,54.376764824526,Chiapas,07
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,67.9878048780488,Chihuahua,08
  343,Porcentaje de escuelas de educación básica con computadoras (estatal),Educación,,,2021-2022,,,22.3549642501584,Ciudad de México,09
