indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.225491154,Nacional,00
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.351585298,Aguascalientes,01
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.249177248,Durango,10
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.13335091,Guanajuato,11
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.150398104,Guerrero,12
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.118528118,Hidalgo,13
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.111813346,Jalisco,14
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.121330052,México,15
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.141799085,Michoacán,16
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.292032023,Morelos,17
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.194552908,Nayarit,18
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.133840738,Nuevo León,19
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.166398156,Baja California,02
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.133623778,Oaxaca,20
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.157576708,Puebla,21
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.173701882,Querétaro,22
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.082677426,Quintana Roo,23
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.196145736,San Luis Potosí,24
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.365176879,Sinaloa,25
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.27414256,Sonora,26
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.466874768,Tabasco,27
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.251060259,Tamaulipas,28
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.175414439,Tlaxcala,29
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.350805801,Baja California Sur,03
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.186298689,Veracruz,30
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.209042226,Yucatán,31
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.205995287,Zacatecas,32
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.498155579,Campeche,04
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.18816481,Coahuila,05
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.32698599,Colima,06
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.151137635,Chiapas,07
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.118634869,Chihuahua,08
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2007,,,,,0.765653707,Ciudad de México,09
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.235450771,Nacional,00
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.344474797,Aguascalientes,01
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.245719414,Durango,10
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.111830784,Guanajuato,11
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.177810021,Guerrero,12
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.038555629,Hidalgo,13
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.12371316,Jalisco,14
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.112813639,México,15
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.162605101,Michoacán,16
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.286482386,Morelos,17
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.189773126,Nayarit,18
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.240656985,Nuevo León,19
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.16291129,Baja California,02
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.131821638,Oaxaca,20
