indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,65.4,Nacional,00
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,62.1,Aguascalientes,01
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,64.2,Durango,10
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,62.5,Guanajuato,11
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,76.9,Guerrero,12
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,63.1,Hidalgo,13
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,64.7,Jalisco,14
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,67.1,México,15
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,null,Michoacán,16
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,69.7,Morelos,17
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,70.0,Nayarit,18
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,64.9,Nuevo León,19
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,67.3,Baja California,02
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,null,Oaxaca,20
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,54.5,Puebla,21
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,57.6,Querétaro,22
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,66.8,Quintana Roo,23
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,65.9,San Luis Potosí,24
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,66.6,Sinaloa,25
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,75.1,Sonora,26
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,80.2,Tabasco,27
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,68.6,Tamaulipas,28
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,68.0,Tlaxcala,29
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,71.8,Baja California Sur,03
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,64.9,Veracruz,30
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,64.9,Yucatán,31
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,62.1,Zacatecas,32
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,69.1,Campeche,04
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,68.1,Coahuila,05
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,58.8,Colima,06
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,null,Chiapas,07
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,68.3,Chihuahua,08
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2015,,,,,57.0,Ciudad de México,09
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,64.5,Nacional,00
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,60.6,Aguascalientes,01
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,60.7,Durango,10
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,62.4,Guanajuato,11
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,77.3,Guerrero,12
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,60.7,Hidalgo,13
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,61.3,Jalisco,14
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,63.1,México,15
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,null,Michoacán,16
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,65.3,Morelos,17
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,64.7,Nayarit,18
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,66.1,Nuevo León,19
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,67.9,Baja California,02
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,null,Oaxaca,20
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,51.8,Puebla,21
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,56.1,Querétaro,22
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,65.7,Quintana Roo,23
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,60.7,San Luis Potosí,24
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,61.3,Sinaloa,25
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,61.8,Sonora,26
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,81.5,Tabasco,27
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,72.7,Tamaulipas,28
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,65.6,Tlaxcala,29
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,72.8,Baja California Sur,03
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,64.4,Veracruz,30
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,67.3,Yucatán,31
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,69.7,Zacatecas,32
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,64.6,Campeche,04
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,61.6,Coahuila,05
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,56.3,Colima,06
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,null,Chiapas,07
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,64.9,Chihuahua,08
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,53.9,Ciudad de México,09
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,55.4212475562278,Nacional,00
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,55.6928078017066,Aguascalientes,01
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,58.6048938884379,Durango,10
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,57.3754158434233,Guanajuato,11
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,69.0672289754403,Guerrero,12
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,48.2974832360881,Hidalgo,13
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,52.2279165251296,Jalisco,14
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,54.6623362508231,México,15
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,null,Michoacán,16
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,59.6663671085149,Morelos,17
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,61.1347745720485,Nayarit,18
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,53.1484584835059,Nuevo León,19
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,64.1579180836907,Baja California,02
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,null,Oaxaca,20
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,42.0946219167004,Puebla,21
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,47.5775042841564,Querétaro,22
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,64.7387773862418,Quintana Roo,23
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,57.2278678018859,San Luis Potosí,24
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,43.3453960595095,Sinaloa,25
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,48.7775814603279,Sonora,26
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,64.0620659549982,Tabasco,27
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,57.3157851978227,Tamaulipas,28
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,54.2372881355932,Tlaxcala,29
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,62.4535973130635,Baja California Sur,03
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,60.6794834869432,Veracruz,30
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,65.5955309553096,Yucatán,31
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,57.4851279812258,Zacatecas,32
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,58.7452237150253,Campeche,04
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,61.7207035388854,Coahuila,05
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,55.4595443833464,Colima,06
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,null,Chiapas,07
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,62.5099255114002,Chihuahua,08
  334,Porcentaje de estudiantes de secundaria con nivel insuficiente en el componente de Matemáticas de la prueba Planea (estatal),Educación,2019,,,,,47.2217912248944,Ciudad de México,09
