indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,66.0,Nacional,00
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,46.0,Aguascalientes,01
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,71.0,Durango,10
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,67.0,Guanajuato,11
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,79.0,Guerrero,12
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,68.0,Hidalgo,13
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,49.0,Jalisco,14
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,67.0,México,15
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,null,Michoacán,16
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,64.0,Morelos,17
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,67.0,Nayarit,18
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,56.0,Nuevo León,19
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,69.0,Baja California,02
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,85.0,Oaxaca,20
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,71.0,Puebla,21
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,57.0,Querétaro,22
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,66.0,Quintana Roo,23
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,72.0,San Luis Potosí,24
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,64.0,Sinaloa,25
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,77.0,Sonora,26
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,86.0,Tabasco,27
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,62.0,Tamaulipas,28
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,86.0,Tlaxcala,29
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,72.0,Baja California Sur,03
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,77.0,Veracruz,30
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,67.0,Yucatán,31
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,70.0,Zacatecas,32
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,71.0,Campeche,04
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,69.0,Coahuila,05
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,36.0,Colima,06
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,76.0,Chiapas,07
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,51.0,Chihuahua,08
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2003,,,,,41.0,Ciudad de México,09
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,56.0,Nacional,00
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,41.0,Aguascalientes,01
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,57.0,Durango,10
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,56.0,Guanajuato,11
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,76.0,Guerrero,12
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,60.0,Hidalgo,13
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,49.0,Jalisco,14
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,54.0,México,15
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,62.0,Michoacán,16
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,null,Morelos,17
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,62.0,Nayarit,18
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,45.0,Nuevo León,19
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,55.0,Baja California,02
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,72.0,Oaxaca,20
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,61.0,Puebla,21
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,45.0,Querétaro,22
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,59.0,Quintana Roo,23
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,53.0,San Luis Potosí,24
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,59.0,Sinaloa,25
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,48.0,Sonora,26
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,75.0,Tabasco,27
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,54.0,Tamaulipas,28
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,60.0,Tlaxcala,29
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,59.0,Baja California Sur,03
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,60.0,Veracruz,30
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,58.0,Yucatán,31
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,57.0,Zacatecas,32
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,68.0,Campeche,04
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,46.0,Coahuila,05
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,51.0,Colima,06
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,73.0,Chiapas,07
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,59.0,Chihuahua,08
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2006,,,,,42.0,Ciudad de México,09
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,51.0,Nacional,00
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,38.0,Aguascalientes,01
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,51.0,Durango,10
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,50.0,Guanajuato,11
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,72.0,Guerrero,12
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,50.0,Hidalgo,13
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,42.0,Jalisco,14
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,46.0,México,15
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,54.0,Michoacán,16
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,53.0,Morelos,17
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,49.0,Nayarit,18
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,36.0,Nuevo León,19
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,53.0,Baja California,02
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,59.0,Oaxaca,20
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,49.0,Puebla,21
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,50.0,Querétaro,22
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,52.0,Quintana Roo,23
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,63.0,San Luis Potosí,24
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,55.0,Sinaloa,25
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,55.0,Sonora,26
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,72.0,Tabasco,27
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,59.0,Tamaulipas,28
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,57.0,Tlaxcala,29
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,52.0,Baja California Sur,03
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,55.0,Veracruz,30
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,60.0,Yucatán,31
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,47.0,Zacatecas,32
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,58.0,Campeche,04
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,51.0,Coahuila,05
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,40.0,Colima,06
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,72.0,Chiapas,07
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,37.0,Chihuahua,08
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2009,,,,,31.0,Ciudad de México,09
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,55.0,Nacional,00
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,42.0,Aguascalientes,01
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,48.0,Durango,10
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,55.0,Guanajuato,11
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,80.0,Guerrero,12
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,58.0,Hidalgo,13
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,43.0,Jalisco,14
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,52.0,México,15
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,52.0,Morelos,17
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,54.0,Nayarit,18
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,44.0,Nuevo León,19
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,55.0,Baja California,02
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,53.0,Puebla,21
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,44.0,Querétaro,22
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,55.0,San Luis Potosí,24
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,57.0,Sinaloa,25
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,74.0,Tabasco,27
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,56.0,Tamaulipas,28
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,56.0,Tlaxcala,29
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,54.0,Baja California Sur,03
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,61.0,Veracruz,30
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,58.0,Yucatán,31
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,58.0,Zacatecas,32
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,65.0,Campeche,04
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,53.0,Coahuila,05
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,47.0,Colima,06
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,74.0,Chiapas,07
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,46.0,Chihuahua,08
  349,Porcentaje de estudiantes con desempeño igual o inferior al nivel 1 en el componente de Matemáticas de la prueba PISA (estatal),Educación,2012,,,,,47.0,Ciudad de México,09
