indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,4.60141661917464,Nacional,00
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,5.42886416861827,Aguascalientes,01
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,4.9980531662596,Durango,10
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,1.90008888243937,Guanajuato,11
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,2.28168980113602,Guerrero,12
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,6.67752064193511,Hidalgo,13
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,3.90873169597893,Jalisco,14
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,5.79514119008879,México,15
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,6.32858602498071,Michoacán,16
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,3.233977792685,Morelos,17
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,3.76271988640846,Nayarit,18
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,4.0487725694878,Nuevo León,19
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.359897172236504,Baja California,02
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,11.0807406174982,Oaxaca,20
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,4.63988853579165,Puebla,21
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,5.10928015183238,Querétaro,22
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,2.65684304532262,Quintana Roo,23
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,8.43812955386541,San Luis Potosí,24
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,null,Sinaloa,25
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,2.16758508320671,Sonora,26
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,3.14113347641975,Tabasco,27
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,10.6363653808022,Tamaulipas,28
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,7.8730664705041,Tlaxcala,29
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,2.12744037500644,Baja California Sur,03
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,5.73004366562973,Veracruz,30
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.870518279624077,Yucatán,31
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,8.44957983193277,Zacatecas,32
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,4.09804784969911,Campeche,04
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,4.70357842264554,Coahuila,05
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,3.67325969689186,Colima,06
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,7.13138881455713,Chiapas,07
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,2.83274477750783,Chihuahua,08
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2017,,,,,4.40738056723348,Ciudad de México,09
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,5.0612580037509,Nacional,00
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,2.91299694386775,Aguascalientes,01
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,2.81155444956593,Durango,10
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,5.68394279467214,Guanajuato,11
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,6.09149003777759,Guerrero,12
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,7.45168809684939,Hidalgo,13
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,4.70511435794571,Jalisco,14
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,4.98057713651498,México,15
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,4.78456670232254,Michoacán,16
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,3.22077994351462,Morelos,17
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,3.72755088466143,Nayarit,18
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,5.19434130336999,Nuevo León,19
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,1.22332735068302,Baja California,02
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,9.84268671406995,Oaxaca,20
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,3.29643167806673,Puebla,21
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,9.2102446073971,Querétaro,22
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,6.1110587051536,Quintana Roo,23
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,5.56502227914016,San Luis Potosí,24
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,2.91433973879777,Sinaloa,25
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,4.96162487371643,Sonora,26
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,5.94833948339483,Tabasco,27
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,4.25205287505538,Tamaulipas,28
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,6.55812937062937,Tlaxcala,29
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,3.83154150836634,Baja California Sur,03
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,6.92920682881152,Veracruz,30
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,13.4866305246715,Yucatán,31
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,4.61035609840014,Zacatecas,32
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,2.20652664560155,Campeche,04
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,5.09122814911472,Coahuila,05
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,5.06473203178131,Colima,06
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,3.50864142428525,Chiapas,07
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,8.61310847860949,Chihuahua,08
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2019,,,,,12.2225079283449,Ciudad de México,09
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,5.07058867550544,Nacional,00
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,3.2696141250178,Aguascalientes,01
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,5.50479785120171,Durango,10
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,5.05298646778553,Guanajuato,11
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,3.3006854598111,Guerrero,12
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,2.27606198332319,Hidalgo,13
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,1.08591835090774,Jalisco,14
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,3.71008772972587,México,15
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,5.40235525490267,Michoacán,16
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,4.97944862155389,Morelos,17
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,5.66880638445524,Nayarit,18
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,3.17318748710086,Nuevo León,19
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,7.58616182123439,Baja California,02
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,4.96134342006817,Oaxaca,20
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,8.30086123451887,Puebla,21
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,7.54959097470994,Querétaro,22
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,3.1633810063744,Quintana Roo,23
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,3.54865610366284,San Luis Potosí,24
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,1.24421515818223,Sinaloa,25
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,4.85659194986744,Sonora,26
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,3.85428623210294,Tabasco,27
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,3.60208666907701,Tamaulipas,28
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,2.71832110405657,Tlaxcala,29
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,11.1746446659043,Baja California Sur,03
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,8.18292237520491,Veracruz,30
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,4.3367067833698,Yucatán,31
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,4.55083208454925,Zacatecas,32
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,6.7761286506886,Campeche,04
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,3.22391059929815,Coahuila,05
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,5.25851376680219,Colima,06
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,5.92393619709869,Chiapas,07
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,16.2335375730685,Chihuahua,08
  161,Porcentaje de personas que denunciaron actos de corrupción (estatal),Gobierno Eficaz y Transparencia,2021,,,,,7.08579791450698,Ciudad de México,09
