indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,31.7412886635486,Nacional,00
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,22.7417294635824,Aguascalientes,01
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,30.0201119354008,Durango,10
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,29.8252017087778,Guanajuato,11
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,48.0271698043545,Guerrero,12
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,41.2329039832093,Hidalgo,13
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,21.8455863214166,Jalisco,14
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,30.3092778552295,México,15
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,34.2007901718838,Michoacán,16
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,30.6201533549102,Morelos,17
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,31.8005460341227,Nayarit,18
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,19.2487116747532,Nuevo León,19
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,19.9052601653703,Baja California,02
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,53.3317937074675,Oaxaca,20
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,42.7513085718073,Puebla,21
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,29.3139683266438,Querétaro,22
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,32.4816664526998,Quintana Roo,23
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,35.4212337012304,San Luis Potosí,24
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,27.5469804574501,Sinaloa,25
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,24.540758635077,Sonora,26
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,39.179699062465,Tabasco,27
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,26.1006872634472,Tamaulipas,28
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,40.3327467605183,Tlaxcala,29
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,24.9698014965355,Baja California Sur,03
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,41.2238285367269,Veracruz,30
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,35.7429737127042,Yucatán,31
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,29.447064359403,Zacatecas,32
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,38.9919541355338,Campeche,04
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,23.1022250977018,Coahuila,05
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,26.6655892398834,Colima,06
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,54.3250019018947,Chiapas,07
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,22.4276005252232,Chihuahua,08
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2010,,,,,20.4154317235451,Ciudad de México,09
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,30.9914295593732,Nacional,00
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,22.3384922581935,Aguascalientes,01
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,29.7192433767259,Durango,10
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,29.3479026296499,Guanajuato,11
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,47.4235777736366,Guerrero,12
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,38.1749536486996,Hidalgo,13
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,22.7139509104755,Jalisco,14
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,29.040906891897,México,15
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,32.9233731842416,Michoacán,16
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,30.7029645742374,Morelos,17
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,31.962597696514,Nayarit,18
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,20.3007119470076,Nuevo León,19
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,21.9273107447758,Baja California,02
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,50.4336432125252,Oaxaca,20
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,40.3694741578588,Puebla,21
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,27.3595220822457,Querétaro,22
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,34.1014075868148,Quintana Roo,23
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,33.4864005225251,San Luis Potosí,24
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,28.6504574206813,Sinaloa,25
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,25.0781957496604,Sonora,26
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,37.5007766871358,Tabasco,27
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,27.3233469432422,Tamaulipas,28
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,37.3146266392748,Tlaxcala,29
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,25.8843290010145,Baja California Sur,03
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,39.7662426435746,Veracruz,30
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,34.3916730827765,Yucatán,31
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,28.0289715251841,Zacatecas,32
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,36.3521165223177,Campeche,04
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,23.2262852156785,Coahuila,05
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,26.6144957316907,Colima,06
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,52.6877129120047,Chiapas,07
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,21.8273816897918,Chihuahua,08
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2015,,,,,19.147427219742,Ciudad de México,09
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,32.4862768036667,Nacional,00
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,23.132598552891,Aguascalientes,01
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,30.6931877633623,Durango,10
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,29.5946925671711,Guanajuato,11
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,48.7704776332489,Guerrero,12
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,38.8742945444773,Hidalgo,13
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,25.1629654514102,Jalisco,14
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,30.6071286305617,México,15
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,34.1376637494142,Michoacán,16
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,33.3678157116233,Morelos,17
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,34.6807922705851,Nayarit,18
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,22.213643884442,Nuevo León,19
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,22.9144763692581,Baja California,02
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,51.4926068283882,Oaxaca,20
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,40.6858087703491,Puebla,21
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,27.0874713149869,Querétaro,22
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,35.9781162257631,Quintana Roo,23
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,32.9987878591977,San Luis Potosí,24
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,31.7074896211835,Sinaloa,25
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,28.2583968954904,Sonora,26
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,42.6330356955867,Tabasco,27
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,28.7713397807528,Tamaulipas,28
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,38.2913457533861,Tlaxcala,29
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,29.6728122728298,Baja California Sur,03
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,41.7863948030932,Veracruz,30
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,35.8447238345763,Yucatán,31
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,28.5567637356053,Zacatecas,32
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,39.6845854100937,Campeche,04
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,23.6371247674322,Coahuila,05
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,30.819514672437,Colima,06
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,54.372610071174,Chiapas,07
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,22.8416587712902,Chihuahua,08
  174,Porcentaje de viviendas que no disponen de activos (estatal),Desarrollo Social,2020,,,,,21.5567703146137,Ciudad de México,09
