indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,37.2927220666436,Nacional,00
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,59.2751895068563,Aguascalientes,01
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,11.7378827784111,Durango,10
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,38.1174845628859,Guanajuato,11
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,47.8499321277558,Guerrero,12
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,52.2974041327889,Hidalgo,13
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,55.7353694098791,Jalisco,14
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,163.121412540468,México,15
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,86.6270103547037,Michoacán,16
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,27.7191395255328,Morelos,17
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,44.3062998690008,Nayarit,18
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,32.5050676780226,Nuevo León,19
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,59.2883307169022,Baja California,02
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,83.4202478389224,Oaxaca,20
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,69.5708368827659,Puebla,21
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,46.5560556893123,Querétaro,22
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,66.687030075188,Quintana Roo,23
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,12.3139549675614,San Luis Potosí,24
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,42.420428323512,Sinaloa,25
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,19.0493719228823,Sonora,26
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,46.0161571360684,Tabasco,27
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,null,Tamaulipas,28
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,29.7801364670205,Tlaxcala,29
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,41.2452315122668,Baja California Sur,03
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,63.0855445923939,Veracruz,30
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,69.5583191455826,Yucatán,31
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,null,Zacatecas,32
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,97.7866710225417,Campeche,04
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,66.0365492749334,Coahuila,05
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,39.0824116810357,Colima,06
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,94.1072330825301,Chiapas,07
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,56.4679812447813,Chihuahua,08
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2019,,,,,88.9093440240999,Ciudad de México,09
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,21.64502165,Nacional,00
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,24.13793103,Aguascalientes,01
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,null,Durango,10
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,null,Guanajuato,11
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,null,Guerrero,12
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,null,Hidalgo,13
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,9.523809524,Jalisco,14
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,107.6086957,México,15
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,null,Michoacán,16
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,null,Morelos,17
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,15.38461538,Nayarit,18
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,null,Nuevo León,19
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,25.53191489,Baja California,02
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,null,Oaxaca,20
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,null,Puebla,21
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,null,Querétaro,22
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,null,Quintana Roo,23
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,null,San Luis Potosí,24
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,null,Sinaloa,25
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,null,Sonora,26
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,5.263157895,Tabasco,27
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,null,Tamaulipas,28
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,null,Tlaxcala,29
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,null,Baja California Sur,03
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,null,Veracruz,30
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,null,Yucatán,31
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,null,Zacatecas,32
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,null,Campeche,04
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,null,Coahuila,05
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,null,Colima,06
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,null,Chiapas,07
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,null,Chihuahua,08
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2020,,,,,null,Ciudad de México,09
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,5.675287356,Nacional,00
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,0.0,Aguascalientes,01
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,0.0,Durango,10
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,null,Guanajuato,11
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,null,Guerrero,12
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,null,Hidalgo,13
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,null,Jalisco,14
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,null,México,15
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,null,Michoacán,16
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,4.651162791,Morelos,17
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,null,Nayarit,18
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,null,Nuevo León,19
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,null,Baja California,02
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,null,Oaxaca,20
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,null,Puebla,21
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,null,Querétaro,22
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,10.0,Quintana Roo,23
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,null,San Luis Potosí,24
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,null,Sinaloa,25
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,null,Sonora,26
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,null,Tabasco,27
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,0.0,Tamaulipas,28
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,null,Tlaxcala,29
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,null,Baja California Sur,03
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,null,Veracruz,30
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,null,Yucatán,31
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,null,Zacatecas,32
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,null,Campeche,04
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,null,Coahuila,05
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,null,Colima,06
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,null,Chiapas,07
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,null,Chihuahua,08
  362,Porcentaje de personas privadas de su libertad con antecedentes en los centros de tratamiento para adolescentes (estatal),Seguridad y Justicia,2021,,,,,27.5862069,Ciudad de México,09
