indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,1.0,Aguascalientes,01
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Durango,10
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Guanajuato,11
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,1.0,Guerrero,12
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,1.0,Hidalgo,13
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Jalisco,14
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,1.0,México,15
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,null,Michoacán,16
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,null,Morelos,17
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,null,Nayarit,18
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Nuevo León,19
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Baja California,02
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Oaxaca,20
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Puebla,21
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Querétaro,22
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,1.0,Quintana Roo,23
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,1.0,San Luis Potosí,24
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,1.0,Sinaloa,25
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Sonora,26
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,1.0,Tabasco,27
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Tamaulipas,28
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,null,Tlaxcala,29
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,null,Baja California Sur,03
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Veracruz,30
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,1.0,Yucatán,31
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Zacatecas,32
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,1.0,Campeche,04
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Coahuila,05
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Colima,06
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,0.0,Chiapas,07
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,null,Chihuahua,08
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2018,,,,,1.0,Ciudad de México,09
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,1.0,Aguascalientes,01
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,0.0,Durango,10
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,1.0,Guanajuato,11
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,1.0,Guerrero,12
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,1.0,Hidalgo,13
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,0.0,Jalisco,14
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,0.0,México,15
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,null,Michoacán,16
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,null,Morelos,17
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,1.0,Nayarit,18
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,1.0,Nuevo León,19
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,9.0,Baja California,02
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,0.0,Oaxaca,20
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,0.0,Puebla,21
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,0.0,Querétaro,22
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,1.0,Quintana Roo,23
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,1.0,San Luis Potosí,24
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,1.0,Sinaloa,25
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,null,Sonora,26
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,1.0,Tabasco,27
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,0.0,Tamaulipas,28
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,null,Tlaxcala,29
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,0.0,Baja California Sur,03
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,1.0,Veracruz,30
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,1.0,Yucatán,31
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,null,Zacatecas,32
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,null,Campeche,04
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,null,Coahuila,05
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,0.0,Colima,06
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,0.0,Chiapas,07
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,9.0,Chihuahua,08
  228,Existencia de protocolos o documentos en juicios orales de materia justicia para adolescentes miembros de grupos en situación de vulnerabilidad (estatal),Seguridad y Justicia,2019,,,,,1.0,Ciudad de México,09
