indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,1.41480154648317,Nacional,00
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,7.1830985915493,Aguascalientes,01
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,null,Durango,10
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,null,Guanajuato,11
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,0.237416904083571,Guerrero,12
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,null,Hidalgo,13
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,null,Jalisco,14
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,2.16379481085363,México,15
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,null,Michoacán,16
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,null,Morelos,17
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,null,Nayarit,18
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,null,Nuevo León,19
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,1.87319884726225,Baja California,02
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,1.63036865798759,Oaxaca,20
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,5.13385826771654,Puebla,21
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,null,Querétaro,22
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,0.214776632302406,Quintana Roo,23
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,null,San Luis Potosí,24
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,0.435019032082654,Sinaloa,25
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,1.7643352236925,Sonora,26
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,9.30593253198914,Tabasco,27
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,1.08627532901609,Tamaulipas,28
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,8.92374256354786,Tlaxcala,29
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,0.544662309368192,Baja California Sur,03
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,null,Veracruz,30
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,9.22495274102079,Yucatán,31
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,0.273010920436817,Zacatecas,32
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,0.757575757575758,Campeche,04
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,null,Coahuila,05
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,5.15933232169954,Colima,06
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,null,Chiapas,07
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,null,Chihuahua,08
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2020,,,,,0.758787263844008,Ciudad de México,09
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,1.85510730699879,Nacional,00
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,6.88775510204082,Aguascalientes,01
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,null,Durango,10
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,null,Guanajuato,11
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,0.905129064699966,Guerrero,12
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,2.35839938140344,Hidalgo,13
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,null,Jalisco,14
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,3.9459298280489,México,15
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,null,Michoacán,16
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,null,Morelos,17
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,2.19907407407407,Nayarit,18
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,null,Nuevo León,19
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,11.5789473684211,Baja California,02
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,1.63374786637406,Oaxaca,20
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,5.71428571428571,Puebla,21
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,null,Querétaro,22
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,0.651041666666667,Quintana Roo,23
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,0.220264317180617,San Luis Potosí,24
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,2.59525124240751,Sinaloa,25
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,1.171875,Sonora,26
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,9.52444032322162,Tabasco,27
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,1.08881298035867,Tamaulipas,28
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,5.13227513227513,Tlaxcala,29
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,5.43589743589744,Baja California Sur,03
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,null,Veracruz,30
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,8.81804623415362,Yucatán,31
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,0.401753104455807,Zacatecas,32
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,1.20906801007557,Campeche,04
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,null,Coahuila,05
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,7.65832106038292,Colima,06
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,1.55337038620493,Chiapas,07
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,null,Chihuahua,08
  981,Tasa de personal de investigación por cada 100 funcionarios destinados a la seguridad pública en la entidad (estatal),Seguridad y Justicia,2021,,,,,0.863258887154074,Ciudad de México,09
