indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,1.0,Nacional,00
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,8.0,Nacional,00
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Aguascalientes,01
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Aguascalientes,01
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Durango,10
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,1.0,Durango,10
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Guanajuato,11
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Guanajuato,11
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Guerrero,12
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Guerrero,12
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Hidalgo,13
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Hidalgo,13
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Jalisco,14
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Jalisco,14
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,México,15
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,México,15
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,3.0,Michoacán,16
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Michoacán,16
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Morelos,17
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Morelos,17
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Nayarit,18
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Nayarit,18
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Nuevo León,19
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Nuevo León,19
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Baja California,02
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Baja California,02
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Oaxaca,20
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,2.0,Oaxaca,20
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Puebla,21
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Puebla,21
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Querétaro,22
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Querétaro,22
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Quintana Roo,23
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Quintana Roo,23
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,San Luis Potosí,24
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,1.0,San Luis Potosí,24
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Sinaloa,25
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Sinaloa,25
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Sonora,26
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Sonora,26
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Tabasco,27
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Tabasco,27
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Tamaulipas,28
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Tamaulipas,28
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Tlaxcala,29
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Tlaxcala,29
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Baja California Sur,03
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Baja California Sur,03
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,1.0,Veracruz,30
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,null,Veracruz,30
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Yucatán,31
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Yucatán,31
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Zacatecas,32
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Zacatecas,32
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Campeche,04
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Campeche,04
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Coahuila,05
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Coahuila,05
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Colima,06
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Colima,06
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,1.0,Chiapas,07
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Chiapas,07
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Chihuahua,08
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Chihuahua,08
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Ciudad de México,09
  879,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho a la libertad para la investigación científica y para la actividad creadora (estatal),Cultura,2022,,,,,0.0,Ciudad de México,09
