indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,18.63456288,Nacional,00
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,25.77258613,Aguascalientes,01
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,19.67343371,Durango,10
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,18.2832753,Guanajuato,11
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,9.448569025,Guerrero,12
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,14.53496638,Hidalgo,13
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,22.72641458,Jalisco,14
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,11.49821935,México,15
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,14.41631073,Michoacán,16
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,14.47051033,Morelos,17
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,16.92776605,Nayarit,18
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,31.4679607,Nuevo León,19
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,31.60838868,Baja California,02
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,10.58430061,Oaxaca,20
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,13.43308548,Puebla,21
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,28.63519388,Querétaro,22
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,30.21536696,Quintana Roo,23
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,20.34709279,San Luis Potosí,24
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,24.74646556,Sinaloa,25
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,28.03394031,Sonora,26
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,17.44059844,Tabasco,27
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,22.46500808,Tamaulipas,28
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,11.26385428,Tlaxcala,29
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,31.37408662,Baja California Sur,03
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,16.08952703,Veracruz,30
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,18.26840971,Yucatán,31
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,15.91654765,Zacatecas,32
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,19.58484309,Campeche,04
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,26.2322395,Coahuila,05
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,23.70080641,Colima,06
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,26.8774846,Chiapas,07
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,25.30689007,Chihuahua,08
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2013,,,,,11.40482556,Ciudad de México,09
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,20.4812392,Nacional,00
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,30.8188613,Aguascalientes,01
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,23.6259916,Durango,10
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,20.0009093,Guanajuato,11
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,9.9682685,Guerrero,12
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,17.4948824,Hidalgo,13
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,24.1475641,Jalisco,14
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,12.429867,México,15
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,15.6721817,Michoacán,16
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,16.4890581,Morelos,17
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,20.9782475,Nayarit,18
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,35.6223119,Nuevo León,19
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,35.717152,Baja California,02
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,11.3404555,Oaxaca,20
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,14.7051122,Puebla,21
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,33.9122905,Querétaro,22
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,35.3256389,Quintana Roo,23
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,23.0493908,San Luis Potosí,24
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,29.258866,Sinaloa,25
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,33.7533056,Sonora,26
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,18.1254673,Tabasco,27
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,23.8293852,Tamaulipas,28
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,12.5204606,Tlaxcala,29
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,38.5546119,Baja California Sur,03
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,17.1250665,Veracruz,30
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,22.4522307,Yucatán,31
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,19.167036,Zacatecas,32
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,23.8400818,Campeche,04
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,32.2330831,Coahuila,05
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,24.4056015,Colima,06
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,29.3537221,Chiapas,07
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,29.1621912,Chihuahua,08
  196,Porcentaje de mipymes con acceso a internet (estatal),Desarrollo Económico,2018,,,,,12.1847616,Ciudad de México,09
