indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  782,"Porcentaje de niñas, niños y adolescentes en Nuevo Léon al que les gustaría modificar situaciones en su escuela (estatal)",Seguridad y Justicia,2021,,,6 a 9 años,Hubiera mejor convivencia,null,Nuevo León,19
  782,"Porcentaje de niñas, niños y adolescentes en Nuevo Léon al que les gustaría modificar situaciones en su escuela (estatal)",Seguridad y Justicia,2021,,,6 a 9 años,Tomaran en cuenta mis emociones,null,Nuevo León,19
  782,"Porcentaje de niñas, niños y adolescentes en Nuevo Léon al que les gustaría modificar situaciones en su escuela (estatal)",Seguridad y Justicia,2021,,,6 a 9 años,Mayor seguridad dentro de la escuela,null,Nuevo León,19
  782,"Porcentaje de niñas, niños y adolescentes en Nuevo Léon al que les gustaría modificar situaciones en su escuela (estatal)",Seguridad y Justicia,2021,,,6 a 9 años,Tomaran en cuenta mis propuestas y sugerencias,0.2370661,Nuevo León,19
  782,"Porcentaje de niñas, niños y adolescentes en Nuevo Léon al que les gustaría modificar situaciones en su escuela (estatal)",Seguridad y Justicia,2021,,,10 a 13 años,Hubiera mejor convivencia,0.1846708,Nuevo León,19
  782,"Porcentaje de niñas, niños y adolescentes en Nuevo Léon al que les gustaría modificar situaciones en su escuela (estatal)",Seguridad y Justicia,2021,,,10 a 13 años,Tomaran en cuenta mis emociones,0.1104176,Nuevo León,19
  782,"Porcentaje de niñas, niños y adolescentes en Nuevo Léon al que les gustaría modificar situaciones en su escuela (estatal)",Seguridad y Justicia,2021,,,10 a 13 años,Mayor seguridad dentro de la escuela,null,Nuevo León,19
  782,"Porcentaje de niñas, niños y adolescentes en Nuevo Léon al que les gustaría modificar situaciones en su escuela (estatal)",Seguridad y Justicia,2021,,,10 a 13 años,Tomaran en cuenta mis propuestas y sugerencias,0.0931742,Nuevo León,19
  782,"Porcentaje de niñas, niños y adolescentes en Nuevo Léon al que les gustaría modificar situaciones en su escuela (estatal)",Seguridad y Justicia,2021,,,14 a 17 años,Hubiera mejor convivencia,0.1967466,Nuevo León,19
  782,"Porcentaje de niñas, niños y adolescentes en Nuevo Léon al que les gustaría modificar situaciones en su escuela (estatal)",Seguridad y Justicia,2021,,,14 a 17 años,Tomaran en cuenta mis emociones,0.1872845,Nuevo León,19
  782,"Porcentaje de niñas, niños y adolescentes en Nuevo Léon al que les gustaría modificar situaciones en su escuela (estatal)",Seguridad y Justicia,2021,,,14 a 17 años,Mayor seguridad dentro de la escuela,0.1643386,Nuevo León,19
  782,"Porcentaje de niñas, niños y adolescentes en Nuevo Léon al que les gustaría modificar situaciones en su escuela (estatal)",Seguridad y Justicia,2021,,,14 a 17 años,Tomaran en cuenta mis propuestas y sugerencias,0.1294527,Nuevo León,19
