indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,85.1354639,Nacional,00
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,84.7918332,Aguascalientes,01
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,89.7835469,Durango,10
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,83.8912125,Guanajuato,11
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,87.843036,Guerrero,12
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,88.1246348,Hidalgo,13
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,86.9021686,Jalisco,14
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,79.7869079,México,15
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,76.8260668,Michoacán,16
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,92.8115422,Morelos,17
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,85.4011131,Nayarit,18
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,70.4892899,Nuevo León,19
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,77.9874802,Baja California,02
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,88.4512176,Oaxaca,20
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,74.9243291,Puebla,21
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,98.9745267,Querétaro,22
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,86.5164832,Quintana Roo,23
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,81.3995,San Luis Potosí,24
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,80.6060277,Sinaloa,25
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,83.7275385,Sonora,26
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,86.2242948,Tabasco,27
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,85.4519494,Tamaulipas,28
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,93.0271876,Tlaxcala,29
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,84.9311621,Baja California Sur,03
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,91.2665951,Veracruz,30
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,78.9725789,Yucatán,31
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,86.5505603,Zacatecas,32
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,87.6887861,Campeche,04
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,94.7461806,Coahuila,05
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,90.1976598,Colima,06
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,91.2181768,Chiapas,07
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,89.1044972,Chihuahua,08
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2012,,,,,87.1112457,Ciudad de México,09
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,85.387307,Nacional,00
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,80.6347288,Aguascalientes,01
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,83.594195,Durango,10
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,92.2478307,Guanajuato,11
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,92.6386378,Guerrero,12
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,91.1099165,Hidalgo,13
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,84.7394194,Jalisco,14
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,83.1422291,México,15
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,83.9579254,Michoacán,16
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,83.4650066,Morelos,17
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,79.6792334,Nayarit,18
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,84.5111637,Nuevo León,19
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,76.4119258,Baja California,02
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,90.9298696,Oaxaca,20
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,79.1142193,Puebla,21
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,84.55676,Querétaro,22
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,76.2675433,Quintana Roo,23
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,88.3072024,San Luis Potosí,24
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,87.1813442,Sinaloa,25
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,85.339765,Sonora,26
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,87.1510537,Tabasco,27
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,84.9938418,Tamaulipas,28
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,80.1856261,Tlaxcala,29
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,85.1715778,Baja California Sur,03
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,87.8905442,Veracruz,30
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,85.883513,Yucatán,31
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,86.3168601,Zacatecas,32
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,93.4155888,Campeche,04
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,80.1321097,Coahuila,05
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,86.9533312,Colima,06
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,80.1265205,Chiapas,07
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,90.9620916,Chihuahua,08
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2014,,,,,90.2048259,Ciudad de México,09
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,84.6648879,Nacional,00
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,87.1406913,Aguascalientes,01
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,83.7722335,Durango,10
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,87.4784752,Guanajuato,11
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,88.6005818,Guerrero,12
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,86.8689812,Hidalgo,13
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,80.3997374,Jalisco,14
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,79.9439817,México,15
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,84.9752825,Michoacán,16
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,84.2564924,Morelos,17
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,86.6204459,Nayarit,18
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,81.1861737,Nuevo León,19
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,83.0945357,Baja California,02
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,87.5138415,Oaxaca,20
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,88.4946417,Puebla,21
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,86.4730298,Querétaro,22
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,83.5046784,Quintana Roo,23
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,86.6962158,San Luis Potosí,24
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,86.8116364,Sinaloa,25
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,85.9825287,Sonora,26
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,84.1147886,Tabasco,27
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,88.4261109,Tamaulipas,28
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,85.5052254,Tlaxcala,29
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,83.8768948,Baja California Sur,03
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,86.4926748,Veracruz,30
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,80.9535178,Yucatán,31
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,81.8761042,Zacatecas,32
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,87.7411927,Campeche,04
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,87.7462999,Coahuila,05
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,85.3156126,Colima,06
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,80.4591674,Chiapas,07
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,88.2922535,Chihuahua,08
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2016,,,,,87.052549,Ciudad de México,09
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,84.16216,Nacional,00
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,82.3981809,Aguascalientes,01
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,83.3330107,Durango,10
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,86.3084292,Guanajuato,11
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,87.2841763,Guerrero,12
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,83.8392914,Hidalgo,13
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,86.0904884,Jalisco,14
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,81.5858739,México,15
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,87.7266983,Michoacán,16
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,85.0965028,Morelos,17
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,80.6000074,Nayarit,18
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,79.6194972,Nuevo León,19
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,81.9382942,Baja California,02
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,88.0473972,Oaxaca,20
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,87.2964818,Puebla,21
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,84.6407105,Querétaro,22
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,82.8347288,Quintana Roo,23
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,86.7943086,San Luis Potosí,24
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,85.6422581,Sinaloa,25
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,82.1414745,Sonora,26
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,87.8619179,Tabasco,27
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,84.3350245,Tamaulipas,28
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,85.2787424,Tlaxcala,29
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,79.9958387,Baja California Sur,03
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,85.5978539,Veracruz,30
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,81.7257498,Yucatán,31
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,87.7289107,Zacatecas,32
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,86.2995604,Campeche,04
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,84.5991826,Coahuila,05
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,81.1785034,Colima,06
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,81.978078,Chiapas,07
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,85.3809251,Chihuahua,08
  52,Porcentaje de hogares monoparentales con jefatura femenina (estatal),Desarrollo Social,2018,,,,,84.4311377,Ciudad de México,09
