indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,31990.3570033268,Nacional,00
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,33870.6123879625,Aguascalientes,01
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,26504.7267295533,Durango,10
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,29270.9911118792,Guanajuato,11
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,19464.4719770016,Guerrero,12
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,27116.7255010649,Hidalgo,13
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,39077.2289549116,Jalisco,14
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,30317.6561052389,México,15
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,33404.3684786721,Michoacán,16
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,36286.4327822896,Morelos,17
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,31153.0108242547,Nayarit,18
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,21168.4487002447,Nuevo León,19
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,29236.9877957164,Baja California,02
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,39976.5961620411,Oaxaca,20
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,46217.2549900243,Puebla,21
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,27742.0268323614,Querétaro,22
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,28950.2021721922,Quintana Roo,23
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,31947.2719869707,San Luis Potosí,24
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,48612.7825743919,Sinaloa,25
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,32049.1924062907,Sonora,26
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,35509.6712815209,Tabasco,27
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,20949.2543670578,Tamaulipas,28
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,41980.8319302652,Tlaxcala,29
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,29685.5513985391,Baja California Sur,03
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,33030.0932494889,Veracruz,30
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,38542.4282341725,Yucatán,31
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,28221.7997005507,Zacatecas,32
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,28641.2335616151,Campeche,04
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,21520.4735466711,Coahuila,05
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,24754.9586500753,Colima,06
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,30135.9297570161,Chiapas,07
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,17806.2133058794,Chihuahua,08
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,39689.2523065248,Ciudad de México,09
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,46789.8643814044,Nacional,00
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,41141.5332771693,Aguascalientes,01
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,45404.8194524777,Durango,10
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,37170.5073965872,Guanajuato,11
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,42354.9132522345,Guerrero,12
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,44730.063680503,Hidalgo,13
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,40301.3162466954,Jalisco,14
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,49898.5956276836,México,15
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,47695.8830498051,Michoacán,16
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,57557.4599329634,Morelos,17
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,38336.6098959088,Nayarit,18
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,44995.2094371902,Nuevo León,19
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,52181.9877266854,Baja California,02
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,47942.6577226088,Oaxaca,20
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,44462.2158369408,Puebla,21
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,45028.2718681661,Querétaro,22
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,44622.1713696143,Quintana Roo,23
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,47118.8970562158,San Luis Potosí,24
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,46856.6736744691,Sinaloa,25
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,52643.8374701171,Sonora,26
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,54602.4214448728,Tabasco,27
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,40451.9555480197,Tamaulipas,28
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,52931.4670891055,Tlaxcala,29
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,48803.6207527705,Baja California Sur,03
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,46180.7270746241,Veracruz,30
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,53828.1797647792,Yucatán,31
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,42443.1815563022,Zacatecas,32
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,40571.3012233791,Campeche,04
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,47940.7694024853,Coahuila,05
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,35230.0373160666,Colima,06
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,34743.3777431223,Chiapas,07
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,45224.0324701309,Chihuahua,08
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,50592.0461529021,Ciudad de México,09
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,47512.6162578195,Nacional,00
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,45043.6227669298,Aguascalientes,01
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,43634.6670041614,Durango,10
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,35114.0027524637,Guanajuato,11
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,52692.6176256926,Guerrero,12
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,41006.7034376056,Hidalgo,13
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,50017.5839532656,Jalisco,14
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,50266.0486287103,México,15
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,45527.1427023513,Michoacán,16
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,58665.081955336,Morelos,17
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,40091.0199459977,Nayarit,18
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,44986.0018914861,Nuevo León,19
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,46428.1555263908,Baja California,02
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,52942.4909418844,Oaxaca,20
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,43646.075061305,Puebla,21
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,36508.3381294579,Querétaro,22
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,52145.0181024649,Quintana Roo,23
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,53828.9662585385,San Luis Potosí,24
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,56202.2556875876,Sinaloa,25
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,59195.7361472887,Sonora,26
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,51096.4015538745,Tabasco,27
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,39760.9885572384,Tamaulipas,28
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,49588.7336385838,Tlaxcala,29
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,39905.4411214609,Baja California Sur,03
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,41617.6885133036,Veracruz,30
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,49082.2513649985,Yucatán,31
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,39406.7677946324,Zacatecas,32
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,48396.3752895926,Campeche,04
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,43053.5811897138,Coahuila,05
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,41636.4865234428,Colima,06
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,52269.2742147943,Chiapas,07
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,44073.2373684248,Chihuahua,08
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,48757.9819084108,Ciudad de México,09
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,44199.3696993876,Nacional,00
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,43232.9923443074,Aguascalientes,01
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,50559.4644075098,Durango,10
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,43440.1219615335,Guanajuato,11
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,46648.5337044265,Guerrero,12
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,31965.8913576577,Hidalgo,13
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,51282.3227266126,Jalisco,14
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,47553.3338180267,México,15
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,49178.1484855386,Michoacán,16
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,54067.5617051767,Morelos,17
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,45379.5216851929,Nayarit,18
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,33621.7092834575,Nuevo León,19
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,39510.0475901318,Baja California,02
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,42599.1922712717,Oaxaca,20
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,49674.4297765654,Puebla,21
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,44877.9549094568,Querétaro,22
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,56193.1147371342,Quintana Roo,23
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,44161.3980054271,San Luis Potosí,24
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,49032.1159956287,Sinaloa,25
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,37547.7573688886,Sonora,26
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,40488.5783026006,Tabasco,27
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,28379.3492438117,Tamaulipas,28
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,44996.3187691995,Tlaxcala,29
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,35805.5552109566,Baja California Sur,03
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,46362.8993648463,Veracruz,30
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,47231.4028188578,Yucatán,31
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,29952.7158815533,Zacatecas,32
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,40780.8676307008,Campeche,04
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,48083.2511825886,Coahuila,05
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,35331.9273234194,Colima,06
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,42439.6323414862,Chiapas,07
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,32000.6472082111,Chihuahua,08
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,44403.4906529477,Ciudad de México,09
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,45217.9379781238,Nacional,00
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,35946.4881326437,Aguascalientes,01
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,43858.4018121393,Durango,10
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,43573.4841128821,Guanajuato,11
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,47714.8477243438,Guerrero,12
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,38480.6890505478,Hidalgo,13
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,48394.4636613468,Jalisco,14
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,50619.1389936417,México,15
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,52142.3112441487,Michoacán,16
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,39554.1790859988,Morelos,17
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,30550.3134333257,Nayarit,18
  775,Tasa de personas  por cada 100 000 habitantes a la que algún conocido le refirió actos de corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,43821.56948222,Nuevo León,19
