indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,58.9826257601522,Nacional,00
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,53.9852431042356,Aguascalientes,01
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,59.931598617869,Durango,10
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,66.2602440258887,Guanajuato,11
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,61.3803230543319,Guerrero,12
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,59.5781383672496,Hidalgo,13
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,68.2955753801113,Jalisco,14
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,62.9998043508641,México,15
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,47.8485654479926,Michoacán,16
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,45.9875896881992,Morelos,17
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,51.6883610852844,Nayarit,18
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,71.2421744615168,Nuevo León,19
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,64.2565057189898,Baja California,02
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,46.0797871938455,Oaxaca,20
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,49.4200346581698,Puebla,21
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,52.1368901368901,Querétaro,22
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,57.9464752457574,Quintana Roo,23
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,52.9664147975115,San Luis Potosí,24
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,63.8208615932221,Sinaloa,25
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,57.9246469251492,Sonora,26
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,50.6514962593516,Tabasco,27
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,62.6760026129206,Tamaulipas,28
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,51.7190181555415,Tlaxcala,29
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,64.5675265553869,Baja California Sur,03
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,37.176738196938,Veracruz,30
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,47.654489640499,Yucatán,31
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,69.2373151792362,Zacatecas,32
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,59.7296150348591,Campeche,04
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,47.8795647579162,Coahuila,05
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,58.8257232008553,Colima,06
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,55.3755468056324,Chiapas,07
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,64.4368393939315,Chihuahua,08
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,53.7459204552955,Ciudad de México,09
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,58.6552691324621,Nacional,00
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,58.8489709186983,Aguascalientes,01
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,71.6078873835359,Durango,10
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,68.6139496543722,Guanajuato,11
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,45.2432227593282,Guerrero,12
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,66.0531148926488,Hidalgo,13
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,65.3359641013721,Jalisco,14
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,49.0312126396192,México,15
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,51.4787314787315,Michoacán,16
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,46.1320207953081,Morelos,17
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,59.0910983429095,Nayarit,18
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,73.5848770532815,Nuevo León,19
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,62.2848906386003,Baja California,02
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,56.683491388359,Oaxaca,20
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,54.1554845675832,Puebla,21
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,51.784794146442,Querétaro,22
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,49.1954278104539,Quintana Roo,23
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,64.1892232154098,San Luis Potosí,24
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,58.1434445464034,Sinaloa,25
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,68.8387767314415,Sonora,26
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,60.2827093157174,Tabasco,27
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,68.4799405762133,Tamaulipas,28
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,51.0551982558104,Tlaxcala,29
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,68.6594202898551,Baja California Sur,03
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,61.9085649874011,Veracruz,30
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,58.9978501971839,Yucatán,31
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,68.3345899547616,Zacatecas,32
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,58.7333302355838,Campeche,04
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,68.4607125815174,Coahuila,05
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,62.5861693636166,Colima,06
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,47.4297269775395,Chiapas,07
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,69.8591901558162,Chihuahua,08
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,61.8205440209051,Ciudad de México,09
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,58.7319104932336,Nacional,00
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,65.7206067008152,Aguascalientes,01
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,64.587460224981,Durango,10
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,56.75872,Guanajuato,11
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,58.4861019628507,Guerrero,12
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,61.1615889762084,Hidalgo,13
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,62.0410313185085,Jalisco,14
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,52.1463834686114,México,15
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,46.3020779816151,Michoacán,16
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,48.9476569686945,Morelos,17
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,55.1662645547047,Nayarit,18
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,75.47153380811,Nuevo León,19
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,63.1355637984907,Baja California,02
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,47.5185089308827,Oaxaca,20
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,53.4298013866724,Puebla,21
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,53.7868336058057,Querétaro,22
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,59.4500294852714,Quintana Roo,23
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,65.0910903315554,San Luis Potosí,24
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,64.0947865336039,Sinaloa,25
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,69.4181190028278,Sonora,26
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,63.085832427928,Tabasco,27
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,77.635403827818,Tamaulipas,28
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,53.3110381787213,Tlaxcala,29
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,76.8319463707813,Baja California Sur,03
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,53.5637888923175,Veracruz,30
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,61.0758259234439,Yucatán,31
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,68.3314087759815,Zacatecas,32
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,58.9016784138735,Campeche,04
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,61.4322121118063,Coahuila,05
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,59.817384170917,Colima,06
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,54.8620281800122,Chiapas,07
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,68.5014652628411,Chihuahua,08
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,60.4224849318576,Ciudad de México,09
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,58.3986486165511,Nacional,00
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,66.4860907759883,Aguascalientes,01
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,72.2337554494499,Durango,10
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,63.8183402696261,Guanajuato,11
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,53.9364332310625,Guerrero,12
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,63.1117755289788,Hidalgo,13
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,58.6624980109075,Jalisco,14
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,43.731461650671,México,15
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,53.5251201784148,Michoacán,16
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,45.7455638416942,Morelos,17
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,63.0879657910812,Nayarit,18
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,82.2986238610333,Nuevo León,19
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,61.2937885410151,Baja California,02
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,51.3981016962517,Oaxaca,20
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,59.4211577418218,Puebla,21
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,67.6324857460661,Querétaro,22
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,53.5962608393611,Quintana Roo,23
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,60.144377966911,San Luis Potosí,24
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,66.8732193732194,Sinaloa,25
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,70.3463017952842,Sonora,26
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,58.592665334733,Tabasco,27
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,67.9981041782355,Tamaulipas,28
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,45.3676900196526,Tlaxcala,29
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,65.5707037782376,Baja California Sur,03
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,62.149647041766,Veracruz,30
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,74.1614289174752,Yucatán,31
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,58.2265711691718,Zacatecas,32
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,56.4080613518816,Campeche,04
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,78.5492101216273,Coahuila,05
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,57.9043156692288,Colima,06
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,57.8091462529694,Chiapas,07
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,67.2219841212589,Chihuahua,08
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,58.5839111318593,Ciudad de México,09
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,67.732631195148,Nacional,00
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,74.4024205748865,Aguascalientes,01
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,76.2406092770005,Durango,10
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,74.9896409775819,Guanajuato,11
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,69.7579875037516,Guerrero,12
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,58.2690453230473,Hidalgo,13
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,67.0804751744285,Jalisco,14
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,66.9719987738723,México,15
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,56.2652499016135,Michoacán,16
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,56.7532190800889,Morelos,17
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,75.0453467280592,Nayarit,18
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,79.7635977811697,Nuevo León,19
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,67.2686181661644,Baja California,02
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,55.6071766971299,Oaxaca,20
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,52.1731689678207,Puebla,21
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,66.3193893560386,Querétaro,22
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,50.376774980399,Quintana Roo,23
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,72.9005825794534,San Luis Potosí,24
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,82.565168114847,Sinaloa,25
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,78.4235687539741,Sonora,26
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,68.1649834396567,Tabasco,27
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,72.046255901512,Tamaulipas,28
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,61.2992274185742,Tlaxcala,29
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,83.4938200632366,Baja California Sur,03
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,74.6524257585804,Veracruz,30
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,81.916965823661,Yucatán,31
  380,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,68.3097071310355,Zacatecas,32
