indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  247,Número de días sobre la norma de partículas PM10 (estatal),Desarrollo Sustentable,2005,,,,,310.0,Nuevo León,19
  247,Número de días sobre la norma de partículas PM10 (estatal),Desarrollo Sustentable,2006,,,,,273.0,Nuevo León,19
  247,Número de días sobre la norma de partículas PM10 (estatal),Desarrollo Sustentable,2007,,,,,269.0,Nuevo León,19
  247,Número de días sobre la norma de partículas PM10 (estatal),Desarrollo Sustentable,2008,,,,,272.0,Nuevo León,19
  247,Número de días sobre la norma de partículas PM10 (estatal),Desarrollo Sustentable,2009,,,,,276.0,Nuevo León,19
  247,Número de días sobre la norma de partículas PM10 (estatal),Desarrollo Sustentable,2010,,,,,294.0,Nuevo León,19
  247,Número de días sobre la norma de partículas PM10 (estatal),Desarrollo Sustentable,2011,,,,,318.0,Nuevo León,19
  247,Número de días sobre la norma de partículas PM10 (estatal),Desarrollo Sustentable,2012,,,,,271.0,Nuevo León,19
  247,Número de días sobre la norma de partículas PM10 (estatal),Desarrollo Sustentable,2013,,,,,224.0,Nuevo León,19
  247,Número de días sobre la norma de partículas PM10 (estatal),Desarrollo Sustentable,2014,,,,,260.0,Nuevo León,19
  247,Número de días sobre la norma de partículas PM10 (estatal),Desarrollo Sustentable,2015,,,,,240.0,Nuevo León,19
  247,Número de días sobre la norma de partículas PM10 (estatal),Desarrollo Sustentable,2016,,,,,212.0,Nuevo León,19
  247,Número de días sobre la norma de partículas PM10 (estatal),Desarrollo Sustentable,2017,,,,,220.0,Nuevo León,19
  247,Número de días sobre la norma de partículas PM10 (estatal),Desarrollo Sustentable,2018,,,,,195.0,Nuevo León,19
  247,Número de días sobre la norma de partículas PM10 (estatal),Desarrollo Sustentable,2019,,,,,154.0,Nuevo León,19
  247,Número de días sobre la norma de partículas PM10 (estatal),Desarrollo Sustentable,2020,,,,,153.0,Nuevo León,19
  247,Número de días sobre la norma de partículas PM10 (estatal),Desarrollo Sustentable,2021,,,,,190.0,Nuevo León,19
  247,Número de días sobre la norma de partículas PM10 (estatal),Desarrollo Sustentable,2022,,,,,217.0,Nuevo León,19
