indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,2.0486980005732,Nacional,00
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,2.95174227815566,Aguascalientes,01
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,3.66287249217209,Durango,10
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,1.56347203465586,Guanajuato,11
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,1.86005577009124,Guerrero,12
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,3.3629987078359,Hidalgo,13
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,2.21048511960742,Jalisco,14
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,4.40289919706171,México,15
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,1.24109759842445,Michoacán,16
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,0.519206162416443,Morelos,17
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,1.97877846015922,Nayarit,18
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,0.291017152530031,Nuevo León,19
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,0.504484208485426,Baja California,02
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,1.1145934829786,Oaxaca,20
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,null,Puebla,21
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,5.76746498631367,Querétaro,22
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,2.0095566713027,Quintana Roo,23
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,0.571261883588796,San Luis Potosí,24
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,4.53227175573471,Sinaloa,25
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,1.1006672790698,Sonora,26
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,0.007242085572835,Tabasco,27
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,2.82666362993654,Tamaulipas,28
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,3.81072456980562,Tlaxcala,29
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,1.5412777407029,Baja California Sur,03
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,0.455296893964892,Veracruz,30
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,0.019101345304325,Yucatán,31
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,1.4988992787548,Zacatecas,32
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,5.41064249870495,Campeche,04
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,5.16870633514331,Coahuila,05
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,0.979200099159613,Colima,06
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,0.930925142752178,Chiapas,07
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2019,,,,,0.844953931800319,Chihuahua,08
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,2.198787825,Nacional,00
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,1.533353559,Aguascalientes,01
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,3.679416438,Durango,10
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,1.99569929,Guanajuato,11
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,2.005195921,Guerrero,12
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,5.733858924,Hidalgo,13
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,5.988645433,Jalisco,14
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,4.485975188,México,15
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,0.685866453,Michoacán,16
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,0.546591164,Morelos,17
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,1.817050052,Nayarit,18
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,0.128480767,Nuevo León,19
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,0.49536295,Baja California,02
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,0.823867727,Oaxaca,20
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,null,Puebla,21
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,1.959376181,Querétaro,22
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,0.917750954,Quintana Roo,23
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,0.285153235,San Luis Potosí,24
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,2.923405094,Sinaloa,25
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,1.371921974,Sonora,26
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,null,Tabasco,27
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,2.150329486,Tamaulipas,28
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,2.864930364,Tlaxcala,29
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,0.859231983,Baja California Sur,03
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,1.374965317,Veracruz,30
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,2.423062683,Yucatán,31
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,0.758412311,Zacatecas,32
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,7.252962893,Campeche,04
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,3.254382843,Coahuila,05
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,1.635489378,Colima,06
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,1.046036669,Chiapas,07
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2020,,,,,1.307504416,Chihuahua,08
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,3.794559373,Nacional,00
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,6.297944023,Aguascalientes,01
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,6.693885649,Durango,10
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,2.923824325,Guanajuato,11
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,3.501900528,Guerrero,12
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,3.584663646,Hidalgo,13
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,2.600112706,Jalisco,14
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,6.395217196,México,15
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,3.717680648,Michoacán,16
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,3.107198398,Morelos,17
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,4.052906543,Nayarit,18
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,1.807881142,Nuevo León,19
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,1.695959539,Baja California,02
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,4.702937016,Oaxaca,20
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,4.54340273,Puebla,21
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,6.156664279,Querétaro,22
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,4.763409886,Quintana Roo,23
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,1.624608062,San Luis Potosí,24
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,5.13486939,Sinaloa,25
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,5.740900836,Sonora,26
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,0.869449366,Tabasco,27
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,7.148247223,Tamaulipas,28
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,5.261899186,Tlaxcala,29
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,5.073277177,Baja California Sur,03
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,2.389819901,Veracruz,30
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,1.001660038,Yucatán,31
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,3.217891126,Zacatecas,32
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,6.089894491,Campeche,04
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,7.778796197,Coahuila,05
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,4.171457777,Colima,06
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,4.35974064,Chiapas,07
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2021,,,,,3.025905171,Chihuahua,08
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,3.682999377,Nacional,00
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,6.073439268,Aguascalientes,01
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,6.372124239,Durango,10
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,2.800421534,Guanajuato,11
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,3.356499736,Guerrero,12
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,3.411564563,Hidalgo,13
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,2.824304687,Jalisco,14
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,6.157791725,México,15
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,3.55127396,Michoacán,16
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,2.928438419,Morelos,17
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,3.961268013,Nayarit,18
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,1.798819603,Nuevo León,19
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,1.666908565,Baja California,02
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,4.528404905,Oaxaca,20
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,4.215175238,Puebla,21
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,5.956871266,Querétaro,22
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,4.589145166,Quintana Roo,23
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,1.839645118,San Luis Potosí,24
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,4.893283426,Sinaloa,25
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,5.359085182,Sonora,26
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,0.9237050364,Tabasco,27
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,6.926779507,Tamaulipas,28
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,5.165705142,Tlaxcala,29
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,4.832758104,Baja California Sur,03
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,2.283722152,Veracruz,30
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,0.9802971294,Yucatán,31
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,3.135500164,Zacatecas,32
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,5.813439224,Campeche,04
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,7.563256888,Coahuila,05
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,3.879519022,Colima,06
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,4.157482192,Chiapas,07
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,2.894623283,Chihuahua,08
  348,Promedio del porcentaje de egresos en inversión de infraestructura pública (estatal),Desarrollo Económico,2022,,,,,null,Ciudad de México,09
