indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,2.49997,Nacional,00
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,5.58405,Aguascalientes,01
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,7.173,Durango,10
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,2.66788,Guanajuato,11
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,2.05659,Guerrero,12
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,1.91195,Hidalgo,13
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,3.85895,Jalisco,14
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,2.86821,México,15
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,2.16563,Michoacán,16
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,4.78002,Morelos,17
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,3.45172,Nayarit,18
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,1.01359,Nuevo León,19
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,0.79465,Baja California,02
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,2.58719,Oaxaca,20
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,3.56161,Puebla,21
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,3.9081,Querétaro,22
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,0.38146,Quintana Roo,23
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,3.9901,San Luis Potosí,24
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,1.13775,Sinaloa,25
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,1.30967,Sonora,26
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,1.60793,Tabasco,27
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,2.88414,Tamaulipas,28
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,2.69237,Tlaxcala,29
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,2.55358,Baja California Sur,03
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,2.6719,Veracruz,30
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,1.50602,Yucatán,31
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,2.36933,Zacatecas,32
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,0.40818,Campeche,04
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,2.2998,Coahuila,05
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,108.04815,Colima,06
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,4.85157,Chiapas,07
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,0.8008,Chihuahua,08
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2012,,,,,1.1184,Ciudad de México,09
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,2.82582,Nacional,00
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,4.96301,Aguascalientes,01
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,8.78509,Durango,10
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,2.83006,Guanajuato,11
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,1.97638,Guerrero,12
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,1.9542,Hidalgo,13
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,3.80162,Jalisco,14
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,3.1002,México,15
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,2.04294,Michoacán,16
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,4.40744,Morelos,17
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,3.32241,Nayarit,18
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,1.04613,Nuevo León,19
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,0.0,Baja California,02
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,1.95782,Oaxaca,20
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,3.01501,Puebla,21
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,6.16835,Querétaro,22
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,0.30672,Quintana Roo,23
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,3.98419,San Luis Potosí,24
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,4.33758,Sinaloa,25
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,3.40441,Sonora,26
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,2.33271,Tabasco,27
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,4.01687,Tamaulipas,28
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,2.55039,Tlaxcala,29
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,0.71867,Baja California Sur,03
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,2.64191,Veracruz,30
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,1.33465,Yucatán,31
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,2.01824,Zacatecas,32
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,0.24592,Campeche,04
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,2.02604,Coahuila,05
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,46.28679,Colima,06
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,4.38251,Chiapas,07
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,1.64483,Chihuahua,08
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2013,,,,,1.11464,Ciudad de México,09
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,2.80929,Nacional,00
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,4.63147,Aguascalientes,01
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,8.53919,Durango,10
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,2.67851,Guanajuato,11
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,1.93992,Guerrero,12
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,1.90054,Hidalgo,13
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,4.68781,Jalisco,14
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,4.14911,México,15
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,2.35357,Michoacán,16
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,4.33658,Morelos,17
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,3.47044,Nayarit,18
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,0.78151,Nuevo León,19
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,2.23648,Baja California,02
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,1.95352,Oaxaca,20
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,3.50964,Puebla,21
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,5.0656,Querétaro,22
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,0.21428,Quintana Roo,23
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,4.6221,San Luis Potosí,24
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,1.7826,Sinaloa,25
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,1.90998,Sonora,26
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,1.77305,Tabasco,27
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,3.92535,Tamaulipas,28
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,2.73559,Tlaxcala,29
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,1.42929,Baja California Sur,03
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,2.2254,Veracruz,30
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,1.07414,Yucatán,31
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,2.19101,Zacatecas,32
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,0.33722,Campeche,04
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,3.09003,Coahuila,05
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,41.73489,Colima,06
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,4.142,Chiapas,07
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,2.08991,Chihuahua,08
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2014,,,,,1.06447,Ciudad de México,09
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,2.92983,Nacional,00
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,5.26714,Aguascalientes,01
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,6.34648,Durango,10
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,2.69493,Guanajuato,11
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,1.27566,Guerrero,12
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,4.92209,Hidalgo,13
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,4.79471,Jalisco,14
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,3.33615,México,15
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,2.7311,Michoacán,16
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,5.44169,Morelos,17
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,5.05241,Nayarit,18
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,1.10373,Nuevo León,19
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,2.51748,Baja California,02
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,1.76645,Oaxaca,20
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,3.14342,Puebla,21
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,5.20888,Querétaro,22
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,0.23048,Quintana Roo,23
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,5.45366,San Luis Potosí,24
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,3.81641,Sinaloa,25
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,1.39039,Sonora,26
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,1.68311,Tabasco,27
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,3.16787,Tamaulipas,28
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,2.85723,Tlaxcala,29
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,1.62424,Baja California Sur,03
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,3.68235,Veracruz,30
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,1.47701,Yucatán,31
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,2.03554,Zacatecas,32
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,0.45023,Campeche,04
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,2.35173,Coahuila,05
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,40.15108,Colima,06
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,4.60505,Chiapas,07
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,2.61237,Chihuahua,08
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2015,,,,,1.25339,Ciudad de México,09
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,2.81207,Nacional,00
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,5.29213,Aguascalientes,01
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,7.5383,Durango,10
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,1.00277,Guanajuato,11
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,17.08342,Guerrero,12
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,1.97173,Hidalgo,13
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,1.02087,Jalisco,14
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,7.54909,México,15
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,2.29118,Michoacán,16
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,6.76765,Morelos,17
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,5.03415,Nayarit,18
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,1.0116,Nuevo León,19
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,1.6007,Baja California,02
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,1.92671,Oaxaca,20
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,3.7097,Puebla,21
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,4.92089,Querétaro,22
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,0.23303,Quintana Roo,23
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,5.70405,San Luis Potosí,24
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,2.7464,Sinaloa,25
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,1.84211,Sonora,26
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,1.78429,Tabasco,27
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,3.94334,Tamaulipas,28
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,2.90372,Tlaxcala,29
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,1.26369,Baja California Sur,03
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,3.2625,Veracruz,30
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,1.48706,Yucatán,31
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,2.28232,Zacatecas,32
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,0.5955,Campeche,04
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,2.30943,Coahuila,05
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,44.20525,Colima,06
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,4.37857,Chiapas,07
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,1.52425,Chihuahua,08
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2016,,,,,1.15551,Ciudad de México,09
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,2.82834,Nacional,00
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,5.40116,Aguascalientes,01
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,7.05404,Durango,10
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,1.03283,Guanajuato,11
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,18.60952,Guerrero,12
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,1.70253,Hidalgo,13
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,0.97517,Jalisco,14
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,16.46324,México,15
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,2.50469,Michoacán,16
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,5.38869,Morelos,17
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,3.85983,Nayarit,18
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,1.11722,Nuevo León,19
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,2.01024,Baja California,02
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,1.72975,Oaxaca,20
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,3.59267,Puebla,21
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,5.05033,Querétaro,22
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,0.22812,Quintana Roo,23
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,4.80742,San Luis Potosí,24
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,0.88202,Sinaloa,25
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,2.01965,Sonora,26
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,0.72284,Tabasco,27
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,3.36421,Tamaulipas,28
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,3.63886,Tlaxcala,29
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,1.07319,Baja California Sur,03
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,2.37141,Veracruz,30
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,1.84694,Yucatán,31
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,2.50076,Zacatecas,32
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,0.57374,Campeche,04
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,1.71594,Coahuila,05
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,50.10243,Colima,06
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,4.61043,Chiapas,07
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,2.04396,Chihuahua,08
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2017,,,,,1.10593,Ciudad de México,09
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,2.81932,Nacional,00
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,5.33065,Aguascalientes,01
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,7.53492,Durango,10
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,2.88659,Guanajuato,11
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,2.90145,Guerrero,12
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,3.38145,Hidalgo,13
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,4.87959,Jalisco,14
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,4.31506,México,15
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,2.35149,Michoacán,16
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,8.56234,Morelos,17
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,2.7687,Nayarit,18
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,1.12867,Nuevo León,19
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,1.16619,Baja California,02
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,2.97126,Oaxaca,20
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,3.89963,Puebla,21
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,4.92771,Querétaro,22
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,0.39211,Quintana Roo,23
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,5.72407,San Luis Potosí,24
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,2.31641,Sinaloa,25
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,1.85765,Sonora,26
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,1.52697,Tabasco,27
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,1.17807,Tamaulipas,28
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,3.19992,Tlaxcala,29
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,1.57171,Baja California Sur,03
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,3.36272,Veracruz,30
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,1.6945,Yucatán,31
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,2.60576,Zacatecas,32
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,0.61092,Campeche,04
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,1.56237,Coahuila,05
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,162.09906,Colima,06
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,4.59435,Chiapas,07
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,1.61476,Chihuahua,08
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2018,,,,,1.30498,Ciudad de México,09
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,2.77117,Nacional,00
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,5.45223,Aguascalientes,01
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,7.94138,Durango,10
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,2.87052,Guanajuato,11
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,2.35604,Guerrero,12
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,4.84585,Hidalgo,13
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,5.02699,Jalisco,14
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,4.37225,México,15
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,2.13295,Michoacán,16
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,5.67576,Morelos,17
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,2.93578,Nayarit,18
  123,Productividad física anual del agua en unidades de riego (estatal),Desarrollo Sustentable,2019,,,,,1.24368,Nuevo León,19
