indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,27.6905302308362,Nacional,00
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,26.7971521482065,Aguascalientes,01
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,22.2584317109442,Durango,10
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,30.7386607582994,Guanajuato,11
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,20.0625483209031,Guerrero,12
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,29.4402805763281,Hidalgo,13
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,31.1711776303997,Jalisco,14
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,30.9993563283174,México,15
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,28.326184696861,Michoacán,16
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,33.994149174692,Morelos,17
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,30.2551198290106,Nayarit,18
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,33.073221235884,Nuevo León,19
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,33.7124197449023,Baja California,02
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,21.0594695254095,Oaxaca,20
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,20.8288584639495,Puebla,21
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,31.6272933718898,Querétaro,22
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,35.1814672774625,Quintana Roo,23
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,21.9277656403551,San Luis Potosí,24
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,35.9996620860554,Sinaloa,25
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,32.7198260152595,Sonora,26
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,29.3989516186159,Tabasco,27
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,26.4601997146933,Tamaulipas,28
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,24.0020379218705,Tlaxcala,29
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,38.8992229653962,Baja California Sur,03
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,29.4554171827003,Veracruz,30
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,24.0108303544405,Yucatán,31
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,24.1608883657856,Zacatecas,32
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,27.9431776388378,Campeche,04
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,22.5238918153616,Coahuila,05
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,39.2645037118504,Colima,06
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,12.1977459385794,Chiapas,07
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,26.5700054751523,Chihuahua,08
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2008,,,,,29.1876467313161,Ciudad de México,09
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,25.2729220456171,Nacional,00
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,25.3293549447493,Aguascalientes,01
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,17.2704687542657,Durango,10
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,28.1694030083237,Guanajuato,11
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,19.6192545459248,Guerrero,12
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,27.5750200384973,Hidalgo,13
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,31.9889444443248,Jalisco,14
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,27.4824223581548,México,15
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,28.6547194487388,Michoacán,16
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,33.8609320159136,Morelos,17
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,33.2280634281995,Nayarit,18
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,30.9951345469716,Nuevo León,19
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,29.7112697919901,Baja California,02
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,16.7483856129714,Oaxaca,20
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,21.0493513376127,Puebla,21
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,29.2686303094273,Querétaro,22
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,31.4273542707027,Quintana Roo,23
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,17.5739862218098,San Luis Potosí,24
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,31.4079504641141,Sinaloa,25
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,26.1955637237264,Sonora,26
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,24.3242881565169,Tabasco,27
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,19.1622022012588,Tamaulipas,28
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,18.4406823636246,Tlaxcala,29
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,27.0005981638969,Baja California Sur,03
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,21.7789845502285,Veracruz,30
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,22.6852236592908,Yucatán,31
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,16.0968390895398,Zacatecas,32
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,21.6064429320801,Campeche,04
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,23.1862852083993,Coahuila,05
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,30.5892937471885,Colima,06
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,10.8669030374215,Chiapas,07
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,19.5918614362314,Chihuahua,08
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2010,,,,,34.3331133983863,Ciudad de México,09
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,25.6091794857527,Nacional,00
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,20.850049421478,Aguascalientes,01
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,19.9774901519415,Durango,10
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,30.0890123526503,Guanajuato,11
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,17.5327426130547,Guerrero,12
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,29.214315311406,Hidalgo,13
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,25.1711562417212,Jalisco,14
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,27.2235018713062,México,15
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,29.4587111034145,Michoacán,16
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,33.6881960323265,Morelos,17
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,25.1443848687612,Nayarit,18
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,24.0702382160083,Nuevo León,19
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,29.593237977993,Baja California,02
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,23.0903078764097,Oaxaca,20
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,22.9685022992253,Puebla,21
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,33.7283689768351,Querétaro,22
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,28.4196547144754,Quintana Roo,23
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,22.1019033725123,San Luis Potosí,24
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,31.1033819935654,Sinaloa,25
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,32.9898508389933,Sonora,26
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,29.1522473423545,Tabasco,27
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,23.5811948308923,Tamaulipas,28
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,22.3007459756576,Tlaxcala,29
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,20.6546231293226,Baja California Sur,03
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,27.4388589850222,Veracruz,30
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,25.4065214122275,Yucatán,31
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,15.892261419668,Zacatecas,32
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,27.2405741028422,Campeche,04
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,26.1018931990356,Coahuila,05
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,34.2896397867015,Colima,06
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,14.0143191636033,Chiapas,07
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,23.8992975379729,Chihuahua,08
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2012,,,,,26.0552610603747,Ciudad de México,09
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,23.0168583484935,Nacional,00
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,21.238045427376,Aguascalientes,01
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,23.6219133628374,Durango,10
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,25.505028977588,Guanajuato,11
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,22.7715109622153,Guerrero,12
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,23.7623942398604,Hidalgo,13
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,27.3872372931795,Jalisco,14
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,19.3880700057585,México,15
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,25.6433189560125,Michoacán,16
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,24.4527868291677,Morelos,17
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,28.587244249835,Nayarit,18
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,27.329688000246,Nuevo León,19
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,32.4994600062165,Baja California,02
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,19.505393223685,Oaxaca,20
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,17.4430860033727,Puebla,21
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,30.6381092922638,Querétaro,22
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,28.499251497006,Quintana Roo,23
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,19.5720417523054,San Luis Potosí,24
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,26.9060172399364,Sinaloa,25
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,28.5442726198499,Sonora,26
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,35.8313416379611,Tabasco,27
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,23.1665827933992,Tamaulipas,28
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,20.977744605781,Tlaxcala,29
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,26.6720693508184,Baja California Sur,03
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,20.2321029375169,Veracruz,30
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,24.5574932819721,Yucatán,31
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,22.1972183682447,Zacatecas,32
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,29.1445382646238,Campeche,04
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,26.3677276083472,Coahuila,05
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,30.3894391215416,Colima,06
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,11.8680490711573,Chiapas,07
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,19.5125625112972,Chihuahua,08
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2014,,,,,22.8925092323825,Ciudad de México,09
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,24.1161247031687,Nacional,00
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,26.3764730731241,Aguascalientes,01
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,28.1128350921959,Durango,10
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,28.2074094186938,Guanajuato,11
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,19.5467345937481,Guerrero,12
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,28.5533167441943,Hidalgo,13
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,29.6392354296836,Jalisco,14
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,20.004755329973,México,15
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,29.7137391757996,Michoacán,16
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,23.5237141264186,Morelos,17
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,28.0702108206948,Nayarit,18
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,35.6514848036227,Nuevo León,19
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,32.5286975356764,Baja California,02
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,18.3031323178988,Oaxaca,20
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,15.7108073695523,Puebla,21
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,33.570881192877,Querétaro,22
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,34.6832676178802,Quintana Roo,23
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,21.2062245406324,San Luis Potosí,24
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,33.5526373144174,Sinaloa,25
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,29.8657000872771,Sonora,26
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,32.5585185698928,Tabasco,27
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,26.5396376314586,Tamaulipas,28
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,25.7767386291374,Tlaxcala,29
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,35.5046325765613,Baja California Sur,03
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,14.3377402089301,Veracruz,30
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,28.6621332231281,Yucatán,31
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,22.4953915618981,Zacatecas,32
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,25.0175301908843,Campeche,04
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,24.1850961039423,Coahuila,05
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,28.2115097955707,Colima,06
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,9.72407614239318,Chiapas,07
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,24.0858856821489,Chihuahua,08
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2016,,,,,25.6595705852683,Ciudad de México,09
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,26.0626524545054,Nacional,00
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,28.58025695235,Aguascalientes,01
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,23.4971572606244,Durango,10
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,26.7156074581817,Guanajuato,11
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,18.3673052895572,Guerrero,12
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,39.8904473075061,Hidalgo,13
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,32.1514239609228,Jalisco,14
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,26.358441672111,México,15
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,33.0963714765272,Michoacán,16
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,29.1600050934507,Morelos,17
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,31.5054795347932,Nayarit,18
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,32.3056593595796,Nuevo León,19
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,34.9318308062059,Baja California,02
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,20.4723684842277,Oaxaca,20
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,21.4609195098065,Puebla,21
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,35.7870928318028,Querétaro,22
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,32.2338301950101,Quintana Roo,23
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,25.0995448580125,San Luis Potosí,24
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,33.7674519937787,Sinaloa,25
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,29.5076973478132,Sonora,26
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,29.1411716381972,Tabasco,27
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,19.4938523402215,Tamaulipas,28
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,28.4587441619097,Tlaxcala,29
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,36.2721953075176,Baja California Sur,03
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,17.2304606661794,Veracruz,30
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,28.4778109427673,Yucatán,31
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,26.5459476256391,Zacatecas,32
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,30.1229487426388,Campeche,04
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,23.8324177778031,Coahuila,05
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,30.7574664909358,Colima,06
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,12.5014960101757,Chiapas,07
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,28.3071812680751,Chihuahua,08
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2018,,,,,22.1905497928131,Ciudad de México,09
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,21.4031613118049,Nacional,00
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,25.4070042157843,Aguascalientes,01
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,23.203062771397,Durango,10
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,30.0803961428817,Guanajuato,11
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,17.0568407015724,Guerrero,12
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,22.2568480277438,Hidalgo,13
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,26.474348729423,Jalisco,14
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,15.199747514262,México,15
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,33.3064606914984,Michoacán,16
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,21.9319035476601,Morelos,17
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,33.6481456963385,Nayarit,18
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,25.9077779235743,Nuevo León,19
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,29.2256147801971,Baja California,02
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,23.346318651488,Oaxaca,20
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,15.61279200771,Puebla,21
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,31.127675614948,Querétaro,22
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,17.5434663478304,Quintana Roo,23
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,22.9441878678291,San Luis Potosí,24
  213,Porcentaje de adolescentes vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,29.6212634590769,Sinaloa,25
