indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,2.79,Nacional,00
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,3.49,Aguascalientes,01
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,3.57,Durango,10
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,4.03,Guanajuato,11
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,2.56,Guerrero,12
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,3.39,Hidalgo,13
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,2.09,Jalisco,14
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,3.39,México,15
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,2.52,Michoacán,16
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,3.53,Morelos,17
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,2.96,Nayarit,18
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,3.74,Nuevo León,19
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,3.28,Baja California,02
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,2.58,Oaxaca,20
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,2.65,Puebla,21
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,4.59,Querétaro,22
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,2.79,Quintana Roo,23
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,3.77,San Luis Potosí,24
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,2.73,Sinaloa,25
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,2.96,Sonora,26
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,2.74,Tabasco,27
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,3.2,Tamaulipas,28
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,3.05,Tlaxcala,29
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,1.86,Baja California Sur,03
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,2.86,Veracruz,30
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,3.3,Yucatán,31
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,2.65,Zacatecas,32
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,2.6,Campeche,04
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,2.3,Coahuila,05
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,2.91,Colima,06
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,2.68,Chiapas,07
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,3.97,Chihuahua,08
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2001,,,,,2.19,Ciudad de México,09
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,2.9,Nacional,00
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,3.26,Aguascalientes,01
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,3.53,Durango,10
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,4.32,Guanajuato,11
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,3.53,Guerrero,12
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,3.55,Hidalgo,13
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,2.34,Jalisco,14
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,3.35,México,15
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,2.62,Michoacán,16
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,3.81,Morelos,17
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,3.66,Nayarit,18
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,4.39,Nuevo León,19
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,2.78,Baja California,02
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,2.86,Oaxaca,20
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,2.52,Puebla,21
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,5.84,Querétaro,22
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,3.24,Quintana Roo,23
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,4.06,San Luis Potosí,24
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,2.66,Sinaloa,25
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,2.46,Sonora,26
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,3.23,Tabasco,27
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,3.24,Tamaulipas,28
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,3.74,Tlaxcala,29
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,2.08,Baja California Sur,03
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,2.8,Veracruz,30
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,3.26,Yucatán,31
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,3.14,Zacatecas,32
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,2.59,Campeche,04
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,2.68,Coahuila,05
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,2.91,Colima,06
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,3.25,Chiapas,07
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,4.14,Chihuahua,08
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2002,,,,,2.15,Ciudad de México,09
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,2.7,Nacional,00
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,2.43,Aguascalientes,01
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,2.6,Durango,10
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,4.2,Guanajuato,11
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,2.59,Guerrero,12
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,3.85,Hidalgo,13
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,1.37,Jalisco,14
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,3.0,México,15
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,2.32,Michoacán,16
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,3.47,Morelos,17
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,3.63,Nayarit,18
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,3.12,Nuevo León,19
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,2.56,Baja California,02
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,2.62,Oaxaca,20
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,1.47,Puebla,21
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,6.1,Querétaro,22
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,1.68,Quintana Roo,23
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,2.96,San Luis Potosí,24
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,2.58,Sinaloa,25
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,1.99,Sonora,26
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,3.24,Tabasco,27
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,2.77,Tamaulipas,28
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,3.45,Tlaxcala,29
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,1.42,Baja California Sur,03
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,2.16,Veracruz,30
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,2.7,Yucatán,31
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,3.38,Zacatecas,32
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,1.75,Campeche,04
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,2.49,Coahuila,05
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,1.77,Colima,06
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,1.76,Chiapas,07
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,2.51,Chihuahua,08
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2003,,,,,3.91,Ciudad de México,09
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,3.14,Nacional,00
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,3.41,Aguascalientes,01
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,4.74,Durango,10
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,4.53,Guanajuato,11
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,2.74,Guerrero,12
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,4.0,Hidalgo,13
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,2.7,Jalisco,14
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,3.49,México,15
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,2.73,Michoacán,16
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,3.88,Morelos,17
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,1.76,Nayarit,18
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,5.5,Nuevo León,19
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,3.97,Baja California,02
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,2.95,Oaxaca,20
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,2.59,Puebla,21
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,6.23,Querétaro,22
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,6.31,Quintana Roo,23
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,4.71,San Luis Potosí,24
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,3.03,Sinaloa,25
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,2.72,Sonora,26
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,2.56,Tabasco,27
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,3.39,Tamaulipas,28
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,3.53,Tlaxcala,29
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,3.81,Baja California Sur,03
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,2.89,Veracruz,30
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,4.48,Yucatán,31
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,1.68,Zacatecas,32
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,2.62,Campeche,04
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,2.47,Coahuila,05
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,3.49,Colima,06
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,3.43,Chiapas,07
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,4.05,Chihuahua,08
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2004,,,,,3.8,Ciudad de México,09
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,3.13,Nacional,00
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,3.98,Aguascalientes,01
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,3.5,Durango,10
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,4.52,Guanajuato,11
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,2.54,Guerrero,12
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,2.46,Hidalgo,13
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,2.63,Jalisco,14
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,3.05,México,15
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,2.62,Michoacán,16
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,3.9,Morelos,17
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,3.12,Nayarit,18
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,4.11,Nuevo León,19
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,3.33,Baja California,02
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,2.72,Oaxaca,20
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,2.92,Puebla,21
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,4.97,Querétaro,22
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,2.62,Quintana Roo,23
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,3.94,San Luis Potosí,24
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,3.01,Sinaloa,25
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,2.3,Sonora,26
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,3.29,Tabasco,27
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,3.0,Tamaulipas,28
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,3.41,Tlaxcala,29
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,2.34,Baja California Sur,03
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,2.88,Veracruz,30
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,3.49,Yucatán,31
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,2.55,Zacatecas,32
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,2.51,Campeche,04
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,2.15,Coahuila,05
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,3.19,Colima,06
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,2.97,Chiapas,07
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,4.02,Chihuahua,08
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2005,,,,,3.58,Ciudad de México,09
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,2.66,Nacional,00
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,3.39,Aguascalientes,01
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,2.45,Durango,10
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,3.63,Guanajuato,11
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,2.16,Guerrero,12
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,3.34,Hidalgo,13
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,2.23,Jalisco,14
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,2.89,México,15
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,2.14,Michoacán,16
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,3.25,Morelos,17
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,2.4,Nayarit,18
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,3.16,Nuevo León,19
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,2.73,Baja California,02
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,2.35,Oaxaca,20
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,2.37,Puebla,21
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,4.3,Querétaro,22
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,2.22,Quintana Roo,23
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,2.99,San Luis Potosí,24
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,2.37,Sinaloa,25
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,2.23,Sonora,26
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,3.29,Tabasco,27
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,2.75,Tamaulipas,28
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,2.96,Tlaxcala,29
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,1.95,Baja California Sur,03
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,2.33,Veracruz,30
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,2.99,Yucatán,31
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,2.32,Zacatecas,32
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,2.44,Campeche,04
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,2.04,Coahuila,05
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,2.68,Colima,06
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,2.35,Chiapas,07
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,3.18,Chihuahua,08
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2006,,,,,2.92,Ciudad de México,09
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,3.06,Nacional,00
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,3.57,Aguascalientes,01
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,2.96,Durango,10
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,3.93,Guanajuato,11
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,1.51,Guerrero,12
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,4.09,Hidalgo,13
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,3.08,Jalisco,14
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,3.73,México,15
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,2.74,Michoacán,16
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,3.37,Morelos,17
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,2.87,Nayarit,18
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,3.35,Nuevo León,19
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,4.35,Baja California,02
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,2.91,Oaxaca,20
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,2.67,Puebla,21
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,5.69,Querétaro,22
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,2.37,Quintana Roo,23
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,3.39,San Luis Potosí,24
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,3.12,Sinaloa,25
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,2.56,Sonora,26
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,3.19,Tabasco,27
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,3.33,Tamaulipas,28
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,3.48,Tlaxcala,29
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,2.43,Baja California Sur,03
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,2.96,Veracruz,30
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,3.25,Yucatán,31
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,3.3,Zacatecas,32
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,2.49,Campeche,04
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,1.54,Coahuila,05
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,3.58,Colima,06
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,2.91,Chiapas,07
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,3.53,Chihuahua,08
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2007,,,,,3.02,Ciudad de México,09
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,3.15,Nacional,00
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,3.48,Aguascalientes,01
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,2.68,Durango,10
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,3.9,Guanajuato,11
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,1.66,Guerrero,12
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,3.92,Hidalgo,13
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,3.49,Jalisco,14
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,3.78,México,15
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,2.79,Michoacán,16
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,3.32,Morelos,17
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,3.27,Nayarit,18
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,3.18,Nuevo León,19
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,4.7,Baja California,02
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,2.81,Oaxaca,20
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,2.62,Puebla,21
  989,Número promedio diario de intervenciones quirúrgicas por quirófano (estatal),Salud,2008,,,,,5.0,Querétaro,22
