indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Policías,,87.6,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Vecinos,,18.7,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Familiares,,18.5,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Compañeros de trabajo,,23.9,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Organismos Autónomos públicos/Descentralizados,,32.9,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Ejército y Marina,,33.3,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,ONGs,,39.0,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Escuelas públicas de nivel básico,,34.9,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Instituciones religiosas,,43.1,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Guardia Nacional,,36.2,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Comisiones de Derechos Humanos,,46.3,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Universidades públicas,,45.6,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Hospitales públicos,,48.4,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Institutos electorales,,64.8,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Medios de comunicación,,64.9,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Sindicatos,,64.8,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Jueces y Magistrados,,69.9,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Empresarios,,66.5,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Gobiernos Municipales,,72.3,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Ministerio público,,76.8,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Gobierno Federal,,66.2,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Cámaras de Diputados y Senadores,,76.6,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Gobiernos Estatales,,75.2,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Partidos políticos,,85.2,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Familiares,,15.9,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Compañeros de trabajo,,19.6,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Organismos Autónomos públicos/Descentralizados,,27.4,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Ejército y Marina,,28.9,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,ONGs,,31.5,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Escuelas públicas de nivel básico,,32.6,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Instituciones religiosas,,32.8,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Guardia Nacional,,33.4,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Comisiones de Derechos Humanos,,37.9,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Universidades públicas,,41.4,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Hospitales públicos,,45.6,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Institutos electorales,,55.5,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Vecinos,,14.1,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Medios de comunicación,,58.3,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Sindicatos,,59.1,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Jueces y Magistrados,,59.4,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Empresarios,,62.0,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Gobiernos Municipales,,65.0,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Ministerio público,,65.7,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Gobierno Federal,,65.8,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Cámaras de Diputados y Senadores,,69.3,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Gobiernos Estatales,,77.2,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Partidos políticos,,78.5,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2019,,,Policías,,82.3,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Instituciones religiosas,,44.0346411378423,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Cámaras de Diputados y Senadores,,74.3925315986645,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Comisiones de Derechos Humanos,,45.1520495980567,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Compañeros de trabajo,,22.8796961366621,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Ejército y Marina,,37.3000161202261,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Empresarios,,65.3934144100787,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Escuelas públicas de nivel básico,,31.0107596174107,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Familiares,,19.7691844822454,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Gobierno Federal,,65.528492938191,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Gobiernos Estatales,,73.7664898509825,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Gobiernos Municipales,,71.7646072736721,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Guardia Nacional,,44.5706610715643,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Hospitales públicos,,45.669119007228,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Institutos electorales,,62.4914014090286,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Jueces y Magistrados,,67.6200172273952,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Medios de comunicación,,65.9113375869678,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Ministerio público,,76.1067470845684,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,ONGs,,38.6794201630697,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Organismos Autónomos públicos/Descentralizados,,35.1815377214265,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Partidos políticos,,85.3641679926381,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Policías,,88.7751084216778,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Sindicatos,,62.7909978575888,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Universidades públicas,,44.1559677681245,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Vecinos,,20.6104887508307,Nacional,00
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Cámaras de Diputados y Senadores,,68.4365074592672,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Comisiones de Derechos Humanos,,38.8249759810754,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Compañeros de trabajo,,24.037508431452,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Ejército y Marina,,29.4718394265171,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Empresarios,,62.9129574853471,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Escuelas públicas de nivel básico,,31.7517802301735,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Familiares,,20.5971223002008,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Gobierno Federal,,63.7692311250434,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Gobiernos Estatales,,69.8938051989714,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Gobiernos Municipales,,63.5803992515292,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Guardia Nacional,,38.4739500444462,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Hospitales públicos,,43.3670083507767,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Instituciones religiosas,,32.188379112365,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Institutos electorales,,54.6417132873697,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Jueces y Magistrados,,57.7881311821011,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Medios de comunicación,,61.1029468383857,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Ministerio público,,63.7840873502508,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,ONGs,,32.1545308629915,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Organismos Autónomos públicos/Descentralizados,,31.7971651819058,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Partidos políticos,,81.555071292195,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Policías,,85.2200693997949,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Sindicatos,,60.5507088405696,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Universidades públicas,,46.8322636941881,Nuevo León,19
  18,"Porcentaje de personas que perciben que los actos de corrupción suceden frecuentemente, por sector (estatal)",Gobierno Eficaz y Transparencia,2021,,,Vecinos,,17.0455049443205,Nuevo León,19
