indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  802,"Producto interno bruto del sector de la cultura a nivel nacional, por áreas",Cultura,2020,,,Artes visuales y plásticas,,0.9,Nacional,00
  802,"Producto interno bruto del sector de la cultura a nivel nacional, por áreas",Cultura,2020,,,Artes escénicas y espectáculos,,4.2,Nacional,00
  802,"Producto interno bruto del sector de la cultura a nivel nacional, por áreas",Cultura,2020,,,Música y conciertos,,1.2,Nacional,00
  802,"Producto interno bruto del sector de la cultura a nivel nacional, por áreas",Cultura,2020,,,"Libros, impresiones y prensa",,2.4,Nacional,00
  802,"Producto interno bruto del sector de la cultura a nivel nacional, por áreas",Cultura,2020,,,Medios audiovisuales,,35.0,Nacional,00
  802,"Producto interno bruto del sector de la cultura a nivel nacional, por áreas",Cultura,2020,,,Artesanías,,20.8,Nacional,00
  802,"Producto interno bruto del sector de la cultura a nivel nacional, por áreas",Cultura,2020,,,Diseño y servicios creativos,,8.5,Nacional,00
  802,"Producto interno bruto del sector de la cultura a nivel nacional, por áreas",Cultura,2020,,,Patrimonio natural y material,,1.5,Nacional,00
  802,"Producto interno bruto del sector de la cultura a nivel nacional, por áreas",Cultura,2020,,,Formación y difusión cultural en instituciones educativas,,4.9,Nacional,00
  802,"Producto interno bruto del sector de la cultura a nivel nacional, por áreas",Cultura,2020,,,Producción cultural de los hogares,,20.6,Nacional,00
