indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  248,Número de días sobre la norma de partículas PM2.5 (estatal),Desarrollo Sustentable,2005,,,,,14.0,Nuevo León,19
  248,Número de días sobre la norma de partículas PM2.5 (estatal),Desarrollo Sustentable,2006,,,,,33.0,Nuevo León,19
  248,Número de días sobre la norma de partículas PM2.5 (estatal),Desarrollo Sustentable,2007,,,,,7.0,Nuevo León,19
  248,Número de días sobre la norma de partículas PM2.5 (estatal),Desarrollo Sustentable,2008,,,,,13.0,Nuevo León,19
  248,Número de días sobre la norma de partículas PM2.5 (estatal),Desarrollo Sustentable,2009,,,,,6.0,Nuevo León,19
  248,Número de días sobre la norma de partículas PM2.5 (estatal),Desarrollo Sustentable,2010,,,,,5.0,Nuevo León,19
  248,Número de días sobre la norma de partículas PM2.5 (estatal),Desarrollo Sustentable,2011,,,,,13.0,Nuevo León,19
  248,Número de días sobre la norma de partículas PM2.5 (estatal),Desarrollo Sustentable,2012,,,,,6.0,Nuevo León,19
  248,Número de días sobre la norma de partículas PM2.5 (estatal),Desarrollo Sustentable,2013,,,,,11.0,Nuevo León,19
  248,Número de días sobre la norma de partículas PM2.5 (estatal),Desarrollo Sustentable,2014,,,,,4.0,Nuevo León,19
  248,Número de días sobre la norma de partículas PM2.5 (estatal),Desarrollo Sustentable,2015,,,,,52.0,Nuevo León,19
  248,Número de días sobre la norma de partículas PM2.5 (estatal),Desarrollo Sustentable,2016,,,,,29.0,Nuevo León,19
  248,Número de días sobre la norma de partículas PM2.5 (estatal),Desarrollo Sustentable,2017,,,,,29.0,Nuevo León,19
  248,Número de días sobre la norma de partículas PM2.5 (estatal),Desarrollo Sustentable,2018,,,,,35.0,Nuevo León,19
  248,Número de días sobre la norma de partículas PM2.5 (estatal),Desarrollo Sustentable,2019,,,,,50.0,Nuevo León,19
  248,Número de días sobre la norma de partículas PM2.5 (estatal),Desarrollo Sustentable,2020,,,,,37.0,Nuevo León,19
  248,Número de días sobre la norma de partículas PM2.5 (estatal),Desarrollo Sustentable,2021,,,,,64.0,Nuevo León,19
  248,Número de días sobre la norma de partículas PM2.5 (estatal),Desarrollo Sustentable,2022,,,,,57.0,Nuevo León,19
