indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,7.11526522228602,Nacional,00
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,4.73098330241187,Aguascalientes,01
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,14.3945808636749,Durango,10
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,2.88366581078412,Guanajuato,11
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,1.12545514730222,Guerrero,12
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,0.090497737556561,Hidalgo,13
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,7.53535821933689,Jalisco,14
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,3.54157812721349,México,15
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,8.09894950864114,Michoacán,16
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,null,Morelos,17
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,2.04498977505112,Nayarit,18
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,null,Nuevo León,19
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,null,Baja California,02
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,5.21609538002981,Oaxaca,20
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,null,Puebla,21
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,2.34042553191489,Querétaro,22
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,5.18276050190944,Quintana Roo,23
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,4.14012738853503,San Luis Potosí,24
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,3.31434489901605,Sinaloa,25
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,2.65957446808511,Sonora,26
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,5.42048624950179,Tabasco,27
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,3.48913759052008,Tamaulipas,28
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,5.33536585365854,Tlaxcala,29
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,null,Baja California Sur,03
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,13.5756446101274,Veracruz,30
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,38.590308370044,Yucatán,31
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,null,Zacatecas,32
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,36.1313868613139,Campeche,04
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,5.48672566371681,Coahuila,05
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,2.83436669619132,Colima,06
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,2.13340534701593,Chiapas,07
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,3.95569620253165,Chihuahua,08
  982,Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado con formación inicial dentro del esquema de profesionalización (estatal),Seguridad y Justicia,2021,,,,,0.744985673352435,Ciudad de México,09
