indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,1.224897643,Nacional,00
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,0.992531285,Aguascalientes,01
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,0.62634298,Durango,10
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,3.105549329,Guanajuato,11
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,0.751826476,Guerrero,12
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,0.851981113,Hidalgo,13
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,0.718004624,Jalisco,14
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,0.681173296,México,15
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,1.736371078,Michoacán,16
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,0.56738365,Morelos,17
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,0.672519514,Nayarit,18
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,0.887416103,Nuevo León,19
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,0.720828095,Baja California,02
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,3.898686588,Oaxaca,20
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,1.404572877,Puebla,21
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,1.132137031,Querétaro,22
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,0.700027939,Quintana Roo,23
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,0.807164515,San Luis Potosí,24
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,0.671436137,Sinaloa,25
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,0.775983358,Sonora,26
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,0.852140496,Tabasco,27
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,0.589880343,Tamaulipas,28
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,0.838261256,Tlaxcala,29
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,0.737533175,Baja California Sur,03
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,0.641159641,Veracruz,30
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,6.408069246,Yucatán,31
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,0.692648284,Zacatecas,32
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,1.096135698,Campeche,04
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,0.645476851,Coahuila,05
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,1.070445861,Colima,06
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,1.276469332,Chiapas,07
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,0.829587774,Chihuahua,08
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2019,,,,,0.708075648,Ciudad de México,09
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,1.20539171,Nacional,00
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,0.94541417,Aguascalientes,01
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,0.596622663,Durango,10
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,0.733540561,Guanajuato,11
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,3.085416383,Guerrero,12
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,0.841656949,Hidalgo,13
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,0.711478394,Jalisco,14
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,0.668875736,México,15
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,1.766027382,Michoacán,16
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,0.533704816,Morelos,17
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,0.639167709,Nayarit,18
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,0.878520841,Nuevo León,19
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,0.696697081,Baja California,02
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,3.887611239,Oaxaca,20
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,1.377966537,Puebla,21
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,1.106821107,Querétaro,22
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,0.636894266,Quintana Roo,23
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,0.656204152,San Luis Potosí,24
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,0.762243382,Sinaloa,25
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,0.754312165,Sonora,26
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,0.819047842,Tabasco,27
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,0.569662811,Tamaulipas,28
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,0.820404815,Tlaxcala,29
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,0.652505508,Baja California Sur,03
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,0.612164115,Veracruz,30
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,6.324881153,Yucatán,31
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,0.679183816,Zacatecas,32
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,1.043229898,Campeche,04
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,0.68088172,Coahuila,05
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,0.730116663,Colima,06
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,1.228474128,Chiapas,07
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,0.618467583,Chihuahua,08
  893,Porcentaje de mipymes involucradas en la economía creativa (estatal),Cultura,2021,,,,,1.080777226,Ciudad de México,09
