indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,0.161387578476927,Nacional,00
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,0.28169014084507,Aguascalientes,01
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,null,Durango,10
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,null,Guanajuato,11
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,0.0949667616334283,Guerrero,12
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,null,Hidalgo,13
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,null,Jalisco,14
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,0.5941770647653,México,15
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,19.4787379972565,Michoacán,16
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,0.154639175257732,Morelos,17
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,null,Nayarit,18
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,null,Nuevo León,19
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,5.18731988472623,Baja California,02
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,0.0486677211339579,Oaxaca,20
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,null,Puebla,21
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,1.37575236457438,Querétaro,22
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,0.0859106529209622,Quintana Roo,23
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,0.0365497076023392,San Luis Potosí,24
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,null,Sinaloa,25
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,0.0630119722747322,Sonora,26
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,0.0516996251777175,Tabasco,27
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,null,Tamaulipas,28
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,null,Tlaxcala,29
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,null,Baja California Sur,03
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,0.101589881647788,Veracruz,30
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,null,Yucatán,31
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,0.195007800312012,Zacatecas,32
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,null,Campeche,04
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,null,Coahuila,05
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,0.303490136570561,Colima,06
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,null,Chiapas,07
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,null,Chihuahua,08
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2020,,,,,null,Ciudad de México,09
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,0.203813251024715,Nacional,00
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,0.76530612244898,Aguascalientes,01
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,0.0686813186813187,Durango,10
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,0.529865125240848,Guanajuato,11
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,null,Guerrero,12
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,0.81190798376184,Hidalgo,13
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,null,Jalisco,14
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,0.36775668422622,México,15
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,null,Michoacán,16
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,0.110864745011086,Morelos,17
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,null,Nayarit,18
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,0.312542465008833,Nuevo León,19
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,3.78947368421053,Baja California,02
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,null,Oaxaca,20
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,0.272873194221509,Puebla,21
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,2.34445446348061,Querétaro,22
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,null,Quintana Roo,23
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,0.137665198237885,San Luis Potosí,24
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,null,Sinaloa,25
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,null,Sonora,26
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,0.0529871506159756,Tabasco,27
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,null,Tamaulipas,28
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,null,Tlaxcala,29
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,0.102564102564103,Baja California Sur,03
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,0.0730833881458744,Veracruz,30
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,null,Yucatán,31
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,0.0365230094959825,Zacatecas,32
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,null,Campeche,04
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,null,Coahuila,05
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,null,Colima,06
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,null,Chiapas,07
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,null,Chihuahua,08
  980,Porcentaje de servidoras y servidores públicos denunciados por la comisión de algún presunto delito en el ejercicio de sus funciones (estatal),Seguridad y Justicia,2021,,,,,0.204783563007716,Ciudad de México,09
