indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,764878.0,Nacional,00
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,10497.0,Aguascalientes,01
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,13883.0,Durango,10
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,49027.0,Guanajuato,11
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,7743.0,Guerrero,12
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,13323.0,Hidalgo,13
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,47861.0,Jalisco,14
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,107129.0,México,15
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,26395.0,Michoacán,16
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,7795.0,Morelos,17
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,6524.0,Nayarit,18
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,37496.0,Nuevo León,19
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,19692.0,Baja California,02
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,14061.0,Oaxaca,20
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,67436.0,Puebla,21
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,13358.0,Querétaro,22
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,8618.0,Quintana Roo,23
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,31402.0,San Luis Potosí,24
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,17489.0,Sinaloa,25
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,22578.0,Sonora,26
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,17941.0,Tabasco,27
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,24860.0,Tamaulipas,28
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,11154.0,Tlaxcala,29
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,4469.0,Baja California Sur,03
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,34445.0,Veracruz,30
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,15442.0,Yucatán,31
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,9012.0,Zacatecas,32
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,2726.0,Campeche,04
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,23056.0,Coahuila,05
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,8504.0,Colima,06
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,24352.0,Chiapas,07
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,18701.0,Chihuahua,08
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2009,,,,,47909.0,Ciudad de México,09
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,748522.0,Nacional,00
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,9635.0,Aguascalientes,01
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,9034.0,Durango,10
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,44460.0,Guanajuato,11
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,8524.0,Guerrero,12
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,8864.0,Hidalgo,13
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,57513.0,Jalisco,14
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,90038.0,México,15
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,21256.0,Michoacán,16
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,8305.0,Morelos,17
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,9855.0,Nayarit,18
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,24974.0,Nuevo León,19
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,19681.0,Baja California,02
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,29221.0,Oaxaca,20
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,69807.0,Puebla,21
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,13224.0,Querétaro,22
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,10461.0,Quintana Roo,23
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,26689.0,San Luis Potosí,24
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,13389.0,Sinaloa,25
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,26576.0,Sonora,26
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,26732.0,Tabasco,27
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,21976.0,Tamaulipas,28
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,11597.0,Tlaxcala,29
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,5768.0,Baja California Sur,03
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,37154.0,Veracruz,30
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,16761.0,Yucatán,31
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,7438.0,Zacatecas,32
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,3275.0,Campeche,04
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,14926.0,Coahuila,05
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,14130.0,Colima,06
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,32052.0,Chiapas,07
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,12774.0,Chihuahua,08
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2010,,,,,42433.0,Ciudad de México,09
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,812175.0,Nacional,00
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,7617.0,Aguascalientes,01
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,11847.0,Durango,10
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,53453.0,Guanajuato,11
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,13586.0,Guerrero,12
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,6943.0,Hidalgo,13
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,56372.0,Jalisco,14
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,95326.0,México,15
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,22839.0,Michoacán,16
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,9071.0,Morelos,17
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,11878.0,Nayarit,18
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,28219.0,Nuevo León,19
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,22227.0,Baja California,02
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,32204.0,Oaxaca,20
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,110391.0,Puebla,21
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,14879.0,Querétaro,22
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,9144.0,Quintana Roo,23
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,26621.0,San Luis Potosí,24
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,22499.0,Sinaloa,25
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,24515.0,Sonora,26
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,18642.0,Tabasco,27
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,21645.0,Tamaulipas,28
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,11931.0,Tlaxcala,29
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,6267.0,Baja California Sur,03
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,33151.0,Veracruz,30
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,20456.0,Yucatán,31
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,15082.0,Zacatecas,32
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,3452.0,Campeche,04
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,13176.0,Coahuila,05
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,12650.0,Colima,06
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,21277.0,Chiapas,07
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,12957.0,Chihuahua,08
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2011,,,,,41858.0,Ciudad de México,09
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,733523.0,Nacional,00
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,8396.0,Aguascalientes,01
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,13001.0,Durango,10
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,64562.0,Guanajuato,11
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,10869.0,Guerrero,12
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,15131.0,Hidalgo,13
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,44403.0,Jalisco,14
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,78673.0,México,15
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,38476.0,Michoacán,16
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,6439.0,Morelos,17
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,14539.0,Nayarit,18
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,21474.0,Nuevo León,19
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,25783.0,Baja California,02
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,18373.0,Oaxaca,20
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,71814.0,Puebla,21
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,15719.0,Querétaro,22
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,6480.0,Quintana Roo,23
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,18414.0,San Luis Potosí,24
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,19959.0,Sinaloa,25
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,34380.0,Sonora,26
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,17869.0,Tabasco,27
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,26726.0,Tamaulipas,28
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,11962.0,Tlaxcala,29
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,4163.0,Baja California Sur,03
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,31596.0,Veracruz,30
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,16169.0,Yucatán,31
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,10032.0,Zacatecas,32
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,3209.0,Campeche,04
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,15595.0,Coahuila,05
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,13566.0,Colima,06
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,15457.0,Chiapas,07
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,8175.0,Chihuahua,08
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2012,,,,,32119.0,Ciudad de México,09
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,711187.0,Nacional,00
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,6972.0,Aguascalientes,01
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,17586.0,Durango,10
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,56905.0,Guanajuato,11
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,10708.0,Guerrero,12
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,15338.0,Hidalgo,13
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,31059.0,Jalisco,14
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,56922.0,México,15
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,25644.0,Michoacán,16
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,11472.0,Morelos,17
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,13914.0,Nayarit,18
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,25252.0,Nuevo León,19
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,17307.0,Baja California,02
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,27626.0,Oaxaca,20
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,71240.0,Puebla,21
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,12339.0,Querétaro,22
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,13607.0,Quintana Roo,23
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,20735.0,San Luis Potosí,24
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,21053.0,Sinaloa,25
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,27509.0,Sonora,26
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,19738.0,Tabasco,27
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,23394.0,Tamaulipas,28
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,7401.0,Tlaxcala,29
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,5634.0,Baja California Sur,03
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,27238.0,Veracruz,30
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,18376.0,Yucatán,31
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,11235.0,Zacatecas,32
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,4502.0,Campeche,04
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,15090.0,Coahuila,05
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,11864.0,Colima,06
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,18633.0,Chiapas,07
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,18397.0,Chihuahua,08
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2013,,,,,46497.0,Ciudad de México,09
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,800865.0,Nacional,00
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,7727.0,Aguascalientes,01
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,12087.0,Durango,10
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,52264.0,Guanajuato,11
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,7548.0,Guerrero,12
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,11530.0,Hidalgo,13
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,43139.0,Jalisco,14
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,92358.0,México,15
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,23722.0,Michoacán,16
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,10493.0,Morelos,17
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,15076.0,Nayarit,18
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,30406.0,Nuevo León,19
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,23117.0,Baja California,02
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,43722.0,Oaxaca,20
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,84651.0,Puebla,21
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,13824.0,Querétaro,22
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,9650.0,Quintana Roo,23
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,23669.0,San Luis Potosí,24
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,22285.0,Sinaloa,25
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,29049.0,Sonora,26
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,19345.0,Tabasco,27
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,21904.0,Tamaulipas,28
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,13058.0,Tlaxcala,29
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,5374.0,Baja California Sur,03
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,34538.0,Veracruz,30
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,15151.0,Yucatán,31
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,12540.0,Zacatecas,32
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,3903.0,Campeche,04
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,21500.0,Coahuila,05
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,16764.0,Colima,06
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,27865.0,Chiapas,07
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,18237.0,Chihuahua,08
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2014,,,,,34369.0,Ciudad de México,09
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,763142.0,Nacional,00
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,5374.0,Aguascalientes,01
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,10518.0,Durango,10
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,68033.0,Guanajuato,11
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,10249.0,Guerrero,12
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,6733.0,Hidalgo,13
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,45012.0,Jalisco,14
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,84091.0,México,15
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,25013.0,Michoacán,16
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,8850.0,Morelos,17
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,13328.0,Nayarit,18
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,22174.0,Nuevo León,19
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,15679.0,Baja California,02
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,30864.0,Oaxaca,20
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,84867.0,Puebla,21
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,9937.0,Querétaro,22
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,9344.0,Quintana Roo,23
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,22228.0,San Luis Potosí,24
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,15650.0,Sinaloa,25
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,22583.0,Sonora,26
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,21297.0,Tabasco,27
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,17744.0,Tamaulipas,28
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,7888.0,Tlaxcala,29
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,5329.0,Baja California Sur,03
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,52663.0,Veracruz,30
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,10653.0,Yucatán,31
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,8885.0,Zacatecas,32
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,4022.0,Campeche,04
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,16453.0,Coahuila,05
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,15006.0,Colima,06
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,32401.0,Chiapas,07
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,17786.0,Chihuahua,08
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2015,,,,,42488.0,Ciudad de México,09
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,699493.0,Nacional,00
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,7159.0,Aguascalientes,01
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,12505.0,Durango,10
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,54709.0,Guanajuato,11
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,16913.0,Guerrero,12
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,15905.0,Hidalgo,13
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,28915.0,Jalisco,14
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,81607.0,México,15
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,23251.0,Michoacán,16
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,6496.0,Morelos,17
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,12686.0,Nayarit,18
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,22564.0,Nuevo León,19
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,14791.0,Baja California,02
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,24267.0,Oaxaca,20
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,39942.0,Puebla,21
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,14109.0,Querétaro,22
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,9208.0,Quintana Roo,23
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,25677.0,San Luis Potosí,24
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,16674.0,Sinaloa,25
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,30849.0,Sonora,26
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,21413.0,Tabasco,27
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,20103.0,Tamaulipas,28
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,8792.0,Tlaxcala,29
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,3965.0,Baja California Sur,03
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,37528.0,Veracruz,30
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,10805.0,Yucatán,31
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,12628.0,Zacatecas,32
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,4787.0,Campeche,04
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,17852.0,Coahuila,05
  480,Número de eventos de pérdida de empleo (estatal),Desarrollo Económico,2016,,,,,15326.0,Colima,06
