indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,15.7680403974589,Nacional,00
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,31.9526627218935,Aguascalientes,01
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,13.3587786259542,Durango,10
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,8.45657944634054,Guanajuato,11
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,0.601277715144682,Guerrero,12
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,1.46689019279128,Hidalgo,13
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,36.1704970603955,Jalisco,14
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,40.4026715709999,México,15
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,21.0410557184751,Michoacán,16
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,16.3411458333333,Morelos,17
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,0.0,Nayarit,18
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,0.927459423650215,Nuevo León,19
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,5.06920126730032,Baja California,02
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,11.2238427393786,Oaxaca,20
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,26.2162162162162,Puebla,21
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,4.06811731315043,Querétaro,22
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,5.03875968992248,Quintana Roo,23
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,5.52208835341365,San Luis Potosí,24
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,15.9516867971678,Sinaloa,25
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,0.0,Sonora,26
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,2.77008310249307,Tabasco,27
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,12.9810828440965,Tamaulipas,28
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,0.0,Tlaxcala,29
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,6.77200902934537,Baja California Sur,03
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,4.49132357944879,Veracruz,30
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,30.4008908685969,Yucatán,31
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,12.9357087529047,Zacatecas,32
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,4.14814814814815,Campeche,04
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,17.6956209619526,Coahuila,05
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,11.1031518624642,Colima,06
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,0.036805299963195,Chiapas,07
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,26.4623172103487,Chihuahua,08
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2017,,,,,27.2738869753795,Ciudad de México,09
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,12.627403112603,Nacional,00
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,8.85826771653543,Aguascalientes,01
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,25.5605381165919,Durango,10
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,14.8954895489549,Guanajuato,11
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,0.833333333333333,Guerrero,12
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,1.19574844995571,Hidalgo,13
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,31.5572470662861,Jalisco,14
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,18.0827385064088,México,15
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,11.6600790513834,Michoacán,16
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,26.0144927536232,Morelos,17
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,0.0,Nayarit,18
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,0.365319045299562,Nuevo León,19
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,9.35397039030956,Baja California,02
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,7.27272727272727,Oaxaca,20
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,16.3358778625954,Puebla,21
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,3.76314333148866,Querétaro,22
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,2.5,Quintana Roo,23
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,2.35620235620236,San Luis Potosí,24
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,19.4247787610619,Sinaloa,25
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,0.0,Sonora,26
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,1.01757631822387,Tabasco,27
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,4.52729693741678,Tamaulipas,28
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,0.0,Tlaxcala,29
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,12.5890736342043,Baja California Sur,03
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,3.10488451344188,Veracruz,30
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,26.8315889628925,Yucatán,31
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,16.6112956810631,Zacatecas,32
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,10.4712041884817,Campeche,04
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,22.1121314644756,Coahuila,05
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,8.75936177140996,Colima,06
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,0.0,Chiapas,07
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,8.04104763363455,Chihuahua,08
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2018,,,,,30.9918442515128,Ciudad de México,09
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,14.9710895469858,Nacional,00
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,23.0379746835443,Aguascalientes,01
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,26.3681592039801,Durango,10
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,13.8586376254538,Guanajuato,11
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,1.12540192926045,Guerrero,12
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,1.4025974025974,Hidalgo,13
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,34.125,Jalisco,14
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,18.4984938595814,México,15
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,8.48780487804878,Michoacán,16
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,15.1923076923077,Morelos,17
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,0.0,Nayarit,18
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,0.225779967159277,Nuevo León,19
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,5.55212287050931,Baja California,02
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,8.7719298245614,Oaxaca,20
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,24.5299910474485,Puebla,21
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,26.3057019645424,Querétaro,22
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,2.30991337824832,Quintana Roo,23
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,4.79041916167665,San Luis Potosí,24
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,22.272047832586,Sinaloa,25
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,0.0,Sonora,26
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,5.06253722453842,Tabasco,27
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,8.63377609108159,Tamaulipas,28
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,10.5571847507331,Tlaxcala,29
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,14.9659863945578,Baja California Sur,03
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,4.03108305002428,Veracruz,30
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,2.09617755856967,Yucatán,31
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,11.5850144092219,Zacatecas,32
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,15.0769230769231,Campeche,04
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,28.6937168293101,Coahuila,05
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,15.2397260273973,Colima,06
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,0.0,Chiapas,07
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,18.2770842965018,Chihuahua,08
  360,Porcentaje de personas privadas de su libertad de nuevo ingreso que son reincidentes (estatal),Seguridad y Justicia,2019,,,,,32.7179890023566,Ciudad de México,09
