indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,54.1320609615284,Nacional,00
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,61.0301402722011,Aguascalientes,01
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,71.8719215637015,Durango,10
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,52.0718833267868,Guanajuato,11
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,58.9726029506139,Guerrero,12
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,58.7659453302961,Hidalgo,13
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,56.9175146183096,Jalisco,14
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,32.0198471440965,México,15
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,66.0705466045964,Michoacán,16
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,45.8816344626078,Morelos,17
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,77.5574742635988,Nayarit,18
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,61.1835058159449,Nuevo León,19
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,56.2354054463173,Baja California,02
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,64.4302888942278,Oaxaca,20
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,48.477674904037,Puebla,21
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,53.0324731050521,Querétaro,22
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,55.8083880467229,Quintana Roo,23
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,63.3142413411089,San Luis Potosí,24
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,71.5485245533472,Sinaloa,25
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,59.3272919013709,Sonora,26
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,35.8883373932678,Tabasco,27
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,58.3694453174714,Tamaulipas,28
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,56.4381962690643,Tlaxcala,29
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,68.3024482067358,Baja California Sur,03
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,55.2196210924071,Veracruz,30
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,66.2044189044068,Yucatán,31
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,60.8882450462456,Zacatecas,32
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,62.2071591872383,Campeche,04
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,70.4930882579432,Coahuila,05
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,54.5742098229466,Colima,06
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,65.3163948499995,Chiapas,07
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,71.3973223479319,Chihuahua,08
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2016,,,,,42.9069624594644,Ciudad de México,09
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,53.6274471693066,Nacional,00
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,54.7992419509351,Aguascalientes,01
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,68.9123105298969,Durango,10
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,49.0772223048759,Guanajuato,11
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,63.1496705236484,Guerrero,12
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,57.0668339875683,Hidalgo,13
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,57.7803572848842,Jalisco,14
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,35.961628788158,México,15
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,65.4071884296835,Michoacán,16
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,45.7215661984001,Morelos,17
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,74.9810493608413,Nayarit,18
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,59.4015490875389,Nuevo León,19
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,55.9045355840538,Baja California,02
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,65.1864913289138,Oaxaca,20
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,50.8817627690635,Puebla,21
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,54.6018625430295,Querétaro,22
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,55.5462436555893,Quintana Roo,23
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,60.4809982959127,San Luis Potosí,24
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,67.6830032020361,Sinaloa,25
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,55.6928010072098,Sonora,26
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,34.8749689512787,Tabasco,27
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,60.9087690827274,Tamaulipas,28
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,54.2345053095128,Tlaxcala,29
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,62.2873691245266,Baja California Sur,03
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,54.9553008770755,Veracruz,30
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,68.9228051435849,Yucatán,31
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,60.3097018855999,Zacatecas,32
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,54.9253595542281,Campeche,04
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,71.8730706404873,Coahuila,05
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,54.7619826662022,Colima,06
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,64.3336935919396,Chiapas,07
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,67.4043732911001,Chihuahua,08
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2017,,,,,36.1512812453377,Ciudad de México,09
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,49.623934884481,Nacional,00
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,48.8804317161351,Aguascalientes,01
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,67.6881260381537,Durango,10
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,42.8424156144905,Guanajuato,11
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,59.8623471521193,Guerrero,12
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,51.7417641405876,Hidalgo,13
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,52.1211132780129,Jalisco,14
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,33.0492737457976,México,15
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,59.4629710106659,Michoacán,16
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,43.3400406177992,Morelos,17
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,64.5997500871986,Nayarit,18
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,55.6573488581532,Nuevo León,19
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,46.6488228239626,Baja California,02
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,62.3249930499676,Oaxaca,20
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,42.2297020085384,Puebla,21
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,53.2983916732168,Querétaro,22
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,49.0279365420335,Quintana Roo,23
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,55.1884747554851,San Luis Potosí,24
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,69.446112107487,Sinaloa,25
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,56.1136174153809,Sonora,26
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,31.3350454496885,Tabasco,27
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,53.5689173116206,Tamaulipas,28
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,49.0495952482533,Tlaxcala,29
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,62.6571759358518,Baja California Sur,03
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,53.8863720196259,Veracruz,30
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,68.762218468651,Yucatán,31
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,55.124036243322,Zacatecas,32
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,56.4730848748045,Campeche,04
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,67.8745456518997,Coahuila,05
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,50.3530363020017,Colima,06
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,61.0607293075544,Chiapas,07
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,62.4607320702157,Chihuahua,08
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2018,,,,,32.3223631696652,Ciudad de México,09
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,49.0040408391374,Nacional,00
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,52.8785714127008,Aguascalientes,01
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,66.4666164106667,Durango,10
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,42.2759753903523,Guanajuato,11
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,56.3231098997505,Guerrero,12
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,56.0781584681855,Hidalgo,13
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,48.4141525485886,Jalisco,14
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,33.4502384866698,México,15
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,55.5894603766884,Michoacán,16
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,42.004075790564,Morelos,17
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,69.667958276587,Nayarit,18
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,53.6707726299621,Nuevo León,19
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,49.4405767307911,Baja California,02
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,62.358845809578,Oaxaca,20
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,36.1885892267083,Puebla,21
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,47.3609788925944,Querétaro,22
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,46.4106736195642,Quintana Roo,23
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,54.0675730629298,San Luis Potosí,24
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,70.3270519632605,Sinaloa,25
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,54.8031349019612,Sonora,26
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,33.7432919412032,Tabasco,27
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,56.4590255188129,Tamaulipas,28
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,48.9300014110841,Tlaxcala,29
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,63.2719807707405,Baja California Sur,03
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,55.1991658542246,Veracruz,30
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,69.6697112771377,Yucatán,31
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,60.0152795371737,Zacatecas,32
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,56.9912048527019,Campeche,04
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,68.0381904656815,Coahuila,05
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,49.5890550633441,Colima,06
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,59.1209737771058,Chiapas,07
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,65.7300143663406,Chihuahua,08
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2019,,,,,30.6994739391183,Ciudad de México,09
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,50.7898478161293,Nacional,00
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,52.0228785318017,Aguascalientes,01
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,67.675908667288,Durango,10
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,44.2203420907876,Guanajuato,11
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,54.8903258921107,Guerrero,12
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,55.1254446628165,Hidalgo,13
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,37.3834391588446,Jalisco,14
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,35.9307514777571,México,15
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,55.6499531020858,Michoacán,16
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,46.0220624777438,Morelos,17
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,73.5691606190698,Nayarit,18
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,60.5249566457617,Nuevo León,19
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,53.4668602527493,Baja California,02
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,62.5725478686183,Oaxaca,20
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,40.8628550743128,Puebla,21
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,54.1350010604733,Querétaro,22
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,50.4998448678639,Quintana Roo,23
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,49.0740805420698,San Luis Potosí,24
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,70.1106000239032,Sinaloa,25
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,56.3117891755543,Sonora,26
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,38.5642109227084,Tabasco,27
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,63.8863280188222,Tamaulipas,28
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,50.5659615549901,Tlaxcala,29
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,72.7765296682965,Baja California Sur,03
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,58.697567666094,Veracruz,30
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,77.0237269111028,Yucatán,31
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,59.1386780809327,Zacatecas,32
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,57.9044609213565,Campeche,04
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,71.6176302731597,Coahuila,05
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,57.3685742679609,Colima,06
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,59.5881638941193,Chiapas,07
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,64.3879202637925,Chihuahua,08
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2020,,,,,37.5006998292417,Ciudad de México,09
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,57.7821122238706,Nacional,00
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,58.4606155271799,Aguascalientes,01
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,70.5960150611861,Durango,10
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,51.9569413248529,Guanajuato,11
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,69.5129074695197,Guerrero,12
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,61.2089279899052,Hidalgo,13
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,58.130222258542,Jalisco,14
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,43.0612613139864,México,15
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,62.6861647362036,Michoacán,16
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,49.3883391663254,Morelos,17
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,74.8248985478874,Nayarit,18
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,65.303713368903,Nuevo León,19
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,59.2288619851161,Baja California,02
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,72.7249918273083,Oaxaca,20
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,46.9925005355823,Puebla,21
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,53.7468815707351,Querétaro,22
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,52.2759266913892,Quintana Roo,23
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,55.5100845819656,San Luis Potosí,24
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,77.2924049446946,Sinaloa,25
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,62.0428936797219,Sonora,26
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,47.9265786219108,Tabasco,27
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,72.4812509282957,Tamaulipas,28
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,54.3465209222024,Tlaxcala,29
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,75.9463869583605,Baja California Sur,03
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,64.8112515780918,Veracruz,30
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,74.7940644064199,Yucatán,31
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,59.6053692177812,Zacatecas,32
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,63.2870070074328,Campeche,04
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,69.8625018781765,Coahuila,05
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,59.8129181442108,Colima,06
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,68.6667280041874,Chiapas,07
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,67.4314163540108,Chihuahua,08
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2021,,,,,41.3107419116859,Ciudad de México,09
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,57.6439086389209,Nacional,00
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,54.621864422429,Aguascalientes,01
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,71.1638916159901,Durango,10
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,51.0936599183999,Guanajuato,11
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,70.5057080336545,Guerrero,12
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,60.2460835553082,Hidalgo,13
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,57.9518851300249,Jalisco,14
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,40.1915219627928,México,15
  1019,Porcentaje de personas que se sienten seguras en su colonia (estatal) ,Seguridad y Justicia,2022,,,,,63.6336105765527,Michoacán,16
