indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,17.3866700514422,Nacional,00
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,19.759385665529,Aguascalientes,01
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,9.22607260726073,Durango,10
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,39.2518744142455,Guanajuato,11
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,13.2860358056266,Guerrero,12
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,21.9317827948618,Hidalgo,13
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,76.6277831558567,Jalisco,14
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,16.9102338186952,México,15
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,47.2700296735905,Michoacán,16
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,6.03781818181818,Morelos,17
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,8.23165283982132,Nayarit,18
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,17.8235762010818,Nuevo León,19
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,18.4811095983662,Baja California,02
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,21.9480935151684,Oaxaca,20
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,18.4151179787012,Puebla,21
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,22.2713133640553,Querétaro,22
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,19.1314176245211,Quintana Roo,23
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,16.7566320645905,San Luis Potosí,24
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,11.1410300488207,Sinaloa,25
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,10.9963838664812,Sonora,26
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,30.6627512714943,Tabasco,27
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,null,Tamaulipas,28
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,14.4385334892267,Tlaxcala,29
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,20.1688028361058,Baja California Sur,03
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,17.4546896035901,Veracruz,30
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,21.896305125149,Yucatán,31
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,8.41481092436975,Zacatecas,32
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,17.8170400310566,Campeche,04
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,14.9330543933054,Coahuila,05
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,null,Colima,06
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,6.86849628359062,Chiapas,07
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,null,Chihuahua,08
  286,Tiempo de espera en urgencias (estatal),Salud,2001,,,,,null,Ciudad de México,09
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,14.3289016057097,Nacional,00
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,13.7136563876652,Aguascalientes,01
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,15.837822671156,Durango,10
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,14.8299127757825,Guanajuato,11
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,12.7570741800037,Guerrero,12
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,18.4873214806179,Hidalgo,13
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,8.75169670180211,Jalisco,14
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,20.3192976135168,México,15
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,18.3520733652313,Michoacán,16
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,5.62525890637945,Morelos,17
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,10.3008419689119,Nayarit,18
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,23.6461793596122,Nuevo León,19
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,27.3403168114461,Baja California,02
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,23.4291431690013,Oaxaca,20
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,10.3990763379516,Puebla,21
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,12.8735632183908,Querétaro,22
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,12.0461361291716,Quintana Roo,23
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,14.3276536956021,San Luis Potosí,24
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,10.0926138876603,Sinaloa,25
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,12.1972675086108,Sonora,26
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,8.56012719213721,Tabasco,27
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,17.4633405639913,Tamaulipas,28
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,9.1016349233103,Tlaxcala,29
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,16.054626795385,Baja California Sur,03
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,14.5560809035986,Veracruz,30
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,19.5171110644552,Yucatán,31
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,9.36968766001024,Zacatecas,32
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,22.6564359290226,Campeche,04
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,16.8425681618294,Coahuila,05
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,16.2071359380045,Colima,06
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,6.63299663299663,Chiapas,07
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,27.9336650082919,Chihuahua,08
  286,Tiempo de espera en urgencias (estatal),Salud,2002,,,,,null,Ciudad de México,09
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,18.9379210615856,Nacional,00
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,18.3159352364721,Aguascalientes,01
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,10.7376058041112,Durango,10
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,14.1223573228174,Guanajuato,11
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,19.6295060080107,Guerrero,12
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,21.140734949179,Hidalgo,13
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,17.2230941704036,Jalisco,14
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,30.6971410618913,México,15
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,22.2971662938106,Michoacán,16
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,15.8926019335855,Morelos,17
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,12.7856118546845,Nayarit,18
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,18.383412042503,Nuevo León,19
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,28.6790945406125,Baja California,02
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,37.0800288392213,Oaxaca,20
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,25.3712784588441,Puebla,21
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,19.3600953895072,Querétaro,22
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,19.2459183673469,Quintana Roo,23
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,12.6936522539098,San Luis Potosí,24
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,14.3032786885246,Sinaloa,25
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,11.7299415075599,Sonora,26
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,26.1023607524899,Tabasco,27
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,14.3869132290185,Tamaulipas,28
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,16.9636417381023,Tlaxcala,29
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,16.6511367871785,Baja California Sur,03
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,10.5944571573862,Veracruz,30
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,35.0926626323752,Yucatán,31
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,11.5662192960243,Zacatecas,32
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,27.9943342776204,Campeche,04
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,14.1412204234122,Coahuila,05
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,17.9780051932183,Colima,06
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,14.7981157469717,Chiapas,07
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,25.3598400710795,Chihuahua,08
  286,Tiempo de espera en urgencias (estatal),Salud,2003,,,,,43.0731397459165,Ciudad de México,09
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,18.045,Nacional,00
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,17.232,Aguascalientes,01
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,11.53,Durango,10
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,16.777,Guanajuato,11
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,12.956,Guerrero,12
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,21.876,Hidalgo,13
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,22.41,Jalisco,14
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,21.724,México,15
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,22.184,Michoacán,16
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,13.141,Morelos,17
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,12.097,Nayarit,18
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,20.421,Nuevo León,19
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,20.279,Baja California,02
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,17.041,Oaxaca,20
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,18.064,Puebla,21
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,16.249,Querétaro,22
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,17.448,Quintana Roo,23
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,24.004,San Luis Potosí,24
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,13.12,Sinaloa,25
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,12.91,Sonora,26
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,25.104,Tabasco,27
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,8.231,Tamaulipas,28
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,17.851,Tlaxcala,29
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,15.522,Baja California Sur,03
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,12.309,Veracruz,30
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,30.636,Yucatán,31
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,11.403,Zacatecas,32
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,25.647,Campeche,04
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,13.719,Coahuila,05
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,15.027,Colima,06
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,23.395,Chiapas,07
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,22.748,Chihuahua,08
  286,Tiempo de espera en urgencias (estatal),Salud,2004,,,,,27.216,Ciudad de México,09
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,17.9550237649049,Nacional,00
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,15.83,Aguascalientes,01
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,14.56,Durango,10
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,18.58,Guanajuato,11
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,10.52,Guerrero,12
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,26.6,Hidalgo,13
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,28.67,Jalisco,14
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,23.85,México,15
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,23.43,Michoacán,16
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,13.49,Morelos,17
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,12.87,Nayarit,18
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,22.36,Nuevo León,19
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,14.78,Baja California,02
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,9.75,Oaxaca,20
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,14.41,Puebla,21
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,15.23,Querétaro,22
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,22.02,Quintana Roo,23
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,18.4,San Luis Potosí,24
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,14.56,Sinaloa,25
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,14.25,Sonora,26
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,28.15,Tabasco,27
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,9.89,Tamaulipas,28
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,19.34,Tlaxcala,29
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,18.53,Baja California Sur,03
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,12.93,Veracruz,30
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,29.66,Yucatán,31
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,13.84,Zacatecas,32
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,20.54,Campeche,04
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,17.59,Coahuila,05
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,10.99,Colima,06
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,17.77,Chiapas,07
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,21.72,Chihuahua,08
  286,Tiempo de espera en urgencias (estatal),Salud,2005,,,,,21.37,Ciudad de México,09
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,18.0154738878143,Nacional,00
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,13.5555555555556,Aguascalientes,01
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,13.5666666666667,Durango,10
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,24.5833333333333,Guanajuato,11
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,9.23728813559322,Guerrero,12
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,18.962962962963,Hidalgo,13
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,20.3684210526316,Jalisco,14
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,21.0823529411765,México,15
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,32.5185185185185,Michoacán,16
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,7.75,Morelos,17
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,10.8333333333333,Nayarit,18
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,18.5094339622642,Nuevo León,19
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,12.8666666666667,Baja California,02
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,12.7105263157895,Oaxaca,20
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,22.3116883116883,Puebla,21
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,15.1538461538462,Querétaro,22
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,18.5294117647059,Quintana Roo,23
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,13.7037037037037,San Luis Potosí,24
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,13.4358974358974,Sinaloa,25
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,9.01538461538462,Sonora,26
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,30.1194029850746,Tabasco,27
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,9.94736842105263,Tamaulipas,28
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,21.9444444444444,Tlaxcala,29
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,19.6875,Baja California Sur,03
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,20.0864197530864,Veracruz,30
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,23.12,Yucatán,31
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,14.9473684210526,Zacatecas,32
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,17.76,Campeche,04
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,19.5797101449275,Coahuila,05
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,10.0204081632653,Colima,06
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,17.8275862068966,Chiapas,07
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,19.25,Chihuahua,08
  286,Tiempo de espera en urgencias (estatal),Salud,2006,,,,,16.9142857142857,Ciudad de México,09
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,18.1938741857767,Nacional,00
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,14.7,Aguascalientes,01
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,11.2,Durango,10
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,20.2,Guanajuato,11
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,9.1,Guerrero,12
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,17.4,Hidalgo,13
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,14.3,Jalisco,14
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,19.2,México,15
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,27.4,Michoacán,16
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,10.5,Morelos,17
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,13.5,Nayarit,18
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,19.4,Nuevo León,19
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,17.8,Baja California,02
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,37.2,Oaxaca,20
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,17.8,Puebla,21
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,16.8,Querétaro,22
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,20.5,Quintana Roo,23
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,17.0,San Luis Potosí,24
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,13.7,Sinaloa,25
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,9.0,Sonora,26
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,27.7,Tabasco,27
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,17.4,Tamaulipas,28
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,17.5,Tlaxcala,29
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,26.4,Baja California Sur,03
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,16.8,Veracruz,30
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,19.2,Yucatán,31
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,12.1,Zacatecas,32
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,25.2,Campeche,04
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,23.6,Coahuila,05
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,18.6,Colima,06
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,12.4,Chiapas,07
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,22.3,Chihuahua,08
  286,Tiempo de espera en urgencias (estatal),Salud,2007,,,,,20.6,Ciudad de México,09
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,18.111,Nacional,00
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,18.174,Aguascalientes,01
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,14.911,Durango,10
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,19.368,Guanajuato,11
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,12.22,Guerrero,12
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,18.746,Hidalgo,13
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,20.09,Jalisco,14
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,13.998,México,15
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,29.475,Michoacán,16
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,12.686,Morelos,17
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,11.057,Nayarit,18
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,17.988,Nuevo León,19
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,23.476,Baja California,02
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,26.938,Oaxaca,20
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,17.494,Puebla,21
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,17.696,Querétaro,22
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,24.412,Quintana Roo,23
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,17.225,San Luis Potosí,24
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,13.307,Sinaloa,25
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,6.674,Sonora,26
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,24.209,Tabasco,27
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,21.253,Tamaulipas,28
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,15.716,Tlaxcala,29
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,20.286,Baja California Sur,03
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,15.611,Veracruz,30
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,21.853,Yucatán,31
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,11.922,Zacatecas,32
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,24.503,Campeche,04
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,20.208,Coahuila,05
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,17.268,Colima,06
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,23.211,Chiapas,07
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,24.342,Chihuahua,08
  286,Tiempo de espera en urgencias (estatal),Salud,2008,,,,,19.639,Ciudad de México,09
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,21.3,Nacional,00
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,22.5,Aguascalientes,01
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,13.1,Durango,10
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,23.1,Guanajuato,11
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,15.4,Guerrero,12
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,15.9,Hidalgo,13
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,28.4,Jalisco,14
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,22.4,México,15
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,44.7,Michoacán,16
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,9.2,Morelos,17
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,11.2,Nayarit,18
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,30.8,Nuevo León,19
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,23.9,Baja California,02
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,29.8,Oaxaca,20
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,26.6,Puebla,21
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,21.4,Querétaro,22
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,33.4,Quintana Roo,23
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,18.0,San Luis Potosí,24
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,15.9,Sinaloa,25
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,8.6,Sonora,26
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,32.3,Tabasco,27
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,19.1,Tamaulipas,28
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,19.8,Tlaxcala,29
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,17.4,Baja California Sur,03
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,16.0,Veracruz,30
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,33.8,Yucatán,31
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,16.9,Zacatecas,32
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,20.3,Campeche,04
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,26.9,Coahuila,05
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,8.7,Colima,06
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,18.3,Chiapas,07
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,18.7,Chihuahua,08
  286,Tiempo de espera en urgencias (estatal),Salud,2009,,,,,19.1,Ciudad de México,09
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,22.2,Nacional,00
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,17.5,Aguascalientes,01
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,15.5,Durango,10
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,18.8,Guanajuato,11
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,26.3,Guerrero,12
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,24.1,Hidalgo,13
  286,Tiempo de espera en urgencias (estatal),Salud,2010,,,,,27.8,Jalisco,14
